measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25046,LTM_M06,BTBR T<+> Itpr3<tf>/J,1,f,27.4,1.77,5,0.791,0.0646,25.9,30.4,2.01
25046,LTM_M06,CAST/EiJ,2,f,10.3,0.901,6,0.368,0.0870,9.10,11.4,-1.63
25046,LTM_M06,129S1/SvImJ,3,f,15.2,1.50,8,0.531,0.0986,13.1,18.0,-0.58
25046,LTM_M06,A/J,4,f,17.4,1.90,8,0.673,0.109,14.5,20.7,-0.12
25046,LTM_M06,C3H/HeJ,6,f,16.9,0.952,8,0.336,0.0564,15.1,18.3,-0.22
25046,LTM_M06,C57BL/6J,7,f,17.4,1.000,8,0.354,0.0576,15.5,18.6,-0.12
25046,LTM_M06,DBA/2J,8,f,19.2,1.60,5,0.716,0.0833,17.0,20.9,0.27
25046,LTM_M06,FVB/NJ,9,f,18.1,1.18,8,0.417,0.0654,15.5,19.3,0.03
25046,LTM_M06,LP/J,10,f,14.6,1.26,6,0.513,0.0861,12.5,16.4,-0.71
25046,LTM_M06,SWR/J,12,f,17.5,1.66,6,0.680,0.0951,15.5,20.0,-0.10
25046,LTM_M06,PL/J,14,f,15.0,1.58,8,0.557,0.105,13.6,18.2,-0.63
25046,LTM_M06,AKR/J,15,f,25.5,2.43,6,0.992,0.0954,21.0,27.2,1.61
25046,LTM_M06,CBA/J,16,f,19.7,1.20,8,0.425,0.0609,17.5,21.0,0.37
25046,LTM_M06,SJL/J,17,f,16.6,1.30,8,0.459,0.0783,15.0,18.5,-0.29
25046,LTM_M06,KK/HlJ,18,f,17.6,1.86,4,0.928,0.105,16.1,20.3,-0.07
25046,LTM_M06,BUB/BnJ,24,f,21.8,1.86,8,0.658,0.0854,19.5,24.0,0.82
25046,LTM_M06,RIIIS/J,26,f,13.8,0.739,8,0.261,0.0534,13.0,15.1,-0.88
25046,LTM_M06,SM/J,31,f,15.8,1.71,8,0.605,0.108,13.3,17.7,-0.46
25046,LTM_M06,C57BR/cdJ,32,f,18.0,0.741,7,0.280,0.0413,16.8,19.0,0.01
25046,LTM_M06,NON/ShiLtJ,34,f,20.9,1.36,8,0.480,0.0648,18.8,22.2,0.63
25046,LTM_M06,C57BLKS/J,35,f,16.5,1.46,8,0.515,0.0882,13.5,18.2,-0.31
25046,LTM_M06,NZW/LacJ,36,f,21.8,1.05,8,0.370,0.0480,20.5,23.5,0.82
25046,LTM_M06,C57L/J,37,f,18.3,1.18,7,0.444,0.0643,16.9,20.2,0.07
25046,LTM_M06,C57BL/10J,38,f,18.7,1.27,8,0.448,0.0677,17.1,20.8,0.16
25046,LTM_M06,MOLF/EiJ,40,f,10.0,0.616,7,0.233,0.0613,8.80,10.6,-1.69
25046,LTM_M06,WSB/EiJ,42,f,12.3,1.65,6,0.674,0.134,10.2,15.0,-1.20
25046,LTM_M06,BALB/cByJ,50,f,18.0,1.96,6,0.799,0.109,15.4,20.2,0.01
25046,LTM_M06,P/J,55,f,15.7,0.763,6,0.312,0.0487,14.4,16.4,-0.48
25046,LTM_M06,MRL/MpJ,58,f,31.6,2.17,3,1.25,0.0685,30.3,34.1,2.90
25046,LTM_M06,NOD.B10Sn-H2<b>/J,92,f,23.4,1.61,8,0.569,0.0687,20.4,25.3,1.16
25046,LTM_M06,PWD/PhJ,101,f,11.4,0.798,5,0.357,0.0701,10.5,12.6,-1.39
25046,LTM_M06,BTBR T<+> Itpr3<tf>/J,1,m,29.7,2.08,7,0.784,0.0698,27.6,34.0,1.52
25046,LTM_M06,CAST/EiJ,2,m,11.6,0.965,7,0.365,0.0833,10.0,12.6,-1.99
25046,LTM_M06,129S1/SvImJ,3,m,20.7,1.38,7,0.523,0.0668,18.6,22.7,-0.23
25046,LTM_M06,A/J,4,m,21.2,1.49,8,0.528,0.0705,18.8,23.0,-0.13
25046,LTM_M06,C3H/HeJ,6,m,22.7,2.78,6,1.14,0.122,18.3,25.1,0.16
25046,LTM_M06,C57BL/6J,7,m,23.5,0.952,8,0.336,0.0406,22.4,25.1,0.32
25046,LTM_M06,DBA/2J,8,m,22.8,1.98,7,0.748,0.0866,20.4,26.8,0.18
25046,LTM_M06,FVB/NJ,9,m,22.5,4.10,6,1.67,0.182,14.6,25.2,0.12
25046,LTM_M06,LP/J,10,m,18.3,0.959,8,0.339,0.0525,17.0,19.4,-0.69
25046,LTM_M06,SWR/J,12,m,22.2,1.69,6,0.692,0.0762,19.5,24.2,0.07
25046,LTM_M06,PL/J,14,m,19.3,0.888,8,0.314,0.0459,17.8,20.7,-0.50
25046,LTM_M06,AKR/J,15,m,29.0,0.844,5,0.378,0.0291,27.9,30.2,1.39
25046,LTM_M06,CBA/J,16,m,24.8,1.81,4,0.907,0.0731,22.5,26.9,0.57
25046,LTM_M06,SJL/J,17,m,20.9,1.11,6,0.451,0.0530,19.4,21.9,-0.19
25046,LTM_M06,KK/HlJ,18,m,22.1,3.30,7,1.25,0.149,18.8,27.9,0.05
25046,LTM_M06,BUB/BnJ,24,m,26.3,3.37,4,1.68,0.128,22.0,30.1,0.86
25046,LTM_M06,RIIIS/J,26,m,18.4,1.28,6,0.521,0.0694,16.5,20.4,-0.67
25046,LTM_M06,SM/J,31,m,21.9,1.39,8,0.492,0.0634,19.3,24.1,0.01
25046,LTM_M06,C57BR/cdJ,32,m,20.1,5.46,6,2.23,0.272,9.00,22.9,-0.34
25046,LTM_M06,NON/ShiLtJ,34,m,24.4,1.95,7,0.737,0.0799,20.3,26.5,0.49
25046,LTM_M06,C57BLKS/J,35,m,20.9,0.917,8,0.324,0.0439,19.3,22.0,-0.19
25046,LTM_M06,NZW/LacJ,36,m,26.1,1.86,5,0.832,0.0713,23.9,28.3,0.82
25046,LTM_M06,C57L/J,37,m,25.3,1.69,5,0.755,0.0667,24.1,28.1,0.67
25046,LTM_M06,C57BL/10J,38,m,22.7,0.969,6,0.396,0.0427,21.8,24.0,0.16
25046,LTM_M06,MOLF/EiJ,40,m,11.4,1.35,7,0.508,0.118,9.70,13.8,-2.03
25046,LTM_M06,WSB/EiJ,42,m,14.3,1.05,5,0.471,0.0734,13.2,16.0,-1.47
25046,LTM_M06,BALB/cByJ,50,m,22.9,1.50,6,0.611,0.0653,20.2,24.2,0.20
25046,LTM_M06,P/J,55,m,19.6,3.68,6,1.50,0.187,12.7,23.1,-0.44
25046,LTM_M06,MRL/MpJ,58,m,36.3,1.20,7,0.454,0.0331,34.2,37.5,2.80
25046,LTM_M06,PWD/PhJ,101,m,13.9,1.12,4,0.560,0.0805,12.3,14.9,-1.54
