measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14525,5HT,CAST/EiJ,2,m,6.24,1.58,10,0.499,0.253,4.40,9.00,-1.75
14525,5HT,A/J,4,m,13.1,5.73,10,1.81,0.437,5.80,21.4,1.19
14525,5HT,BALB/cJ,5,m,9.34,2.93,10,0.928,0.314,5.20,14.9,-0.42
14525,5HT,C3H/HeJ,6,m,11.7,4.84,10,1.53,0.416,6.80,21.7,0.59
14525,5HT,C57BL/6J,7,m,7.88,3.16,20,0.707,0.401,3.50,16.3,-1.05
14525,5HT,DBA/2J,8,m,9.94,3.03,10,0.958,0.305,6.50,14.2,-0.16
14525,5HT,NZB/BlNJ,11,m,7.38,2.73,10,0.864,0.370,3.70,12.3,-1.26
14525,5HT,AKR/J,15,m,11.0,4.97,10,1.57,0.452,6.80,20.8,0.29
14525,5HT,NZW/LacJ,36,m,11.0,3.92,10,1.24,0.355,7.10,19.2,0.29
14525,5HT,SPRET/EiJ,39,m,12.6,3.23,9,1.08,0.257,8.60,19.0,0.98
14525,5HT,129X1/SvJ,47,m,14.1,6.15,10,1.95,0.436,9.20,28.5,1.62
14525,5HT,BALB/cByJ,50,m,9.33,3.18,9,1.06,0.340,6.50,16.8,-0.42
14525,5HT,MRL/MpJ,58,m,11.3,4.57,10,1.45,0.403,5.50,20.0,0.42
14525,5HT,A/HeJ,68,m,7.53,3.31,10,1.05,0.440,4.60,14.4,-1.20
14525,5HT,B10.D2-Hc<0>,317,m,12.3,7.13,10,2.25,0.581,6.70,26.9,0.85
