measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39212,adj_area_kidneyL,BXH10/TyJ,470,f,3.88,0.502,13,0.139,0.129,2.88,4.62,1.79
39212,adj_area_kidneyL,BXH11/TyJ,471,f,3.59,0.458,7,0.173,0.128,2.80,4.18,0.56
39212,adj_area_kidneyL,BXH14/TyJ,473,f,3.48,0.271,15,0.0699,0.0778,3.06,3.97,0.10
39212,adj_area_kidneyL,BXH19/TyJ,474,f,3.26,0.455,23,0.0949,0.140,2.50,4.08,-0.84
39212,adj_area_kidneyL,BXH2/TyJ,475,f,3.39,0.227,8,0.0802,0.0669,3.12,3.77,-0.28
39212,adj_area_kidneyL,BXH4/TyJ,477,f,3.46,0.465,15,0.120,0.134,2.80,4.31,0.01
39212,adj_area_kidneyL,BXH6/TyJ,478,f,3.55,0.399,15,0.103,0.112,2.86,4.13,0.39
39212,adj_area_kidneyL,BXH7/TyJ,479,f,3.03,0.349,9,0.116,0.115,2.56,3.61,-1.81
39212,adj_area_kidneyL,BXH8/TyJ,480,f,3.28,0.329,10,0.104,0.100,2.94,3.98,-0.75
39212,adj_area_kidneyL,BXH9/TyJ,481,f,3.65,0.332,18,0.0782,0.0909,3.16,4.43,0.82
39212,adj_area_kidneyL,BXH10/TyJ,470,m,4.05,0.278,14,0.0744,0.0687,3.53,4.70,2.19
39212,adj_area_kidneyL,BXH11/TyJ,471,m,3.54,0.274,6,0.112,0.0772,3.13,3.84,0.44
39212,adj_area_kidneyL,BXH14/TyJ,473,m,3.52,0.290,16,0.0724,0.0822,2.96,3.90,0.37
39212,adj_area_kidneyL,BXH19/TyJ,474,m,3.04,0.439,11,0.132,0.145,2.21,3.71,-1.27
39212,adj_area_kidneyL,BXH2/TyJ,475,m,3.35,0.229,12,0.0662,0.0685,3.04,3.80,-0.21
39212,adj_area_kidneyL,BXH4/TyJ,477,m,3.29,0.384,11,0.116,0.117,2.74,3.95,-0.42
39212,adj_area_kidneyL,BXH6/TyJ,478,m,3.46,0.679,15,0.175,0.196,2.10,4.95,0.16
39212,adj_area_kidneyL,BXH7/TyJ,479,m,3.12,0.341,16,0.0852,0.109,2.43,3.73,-1.00
39212,adj_area_kidneyL,BXH8/TyJ,480,m,3.17,0.433,19,0.0993,0.136,2.71,3.99,-0.83
39212,adj_area_kidneyL,BXH9/TyJ,481,m,3.58,0.343,21,0.0748,0.0957,2.90,4.19,0.58
