measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111413,soleus_wt_HFD,C57BL/6J,7,m,0.0232,0.00454533,5,0.00203273,0.1959,0.018,0.029,1.16
111413,soleus_wt_HFD,DBA/2J,8,m,0.01848,0.00181714,5,0.00081265,0.0983,0.0167,0.0208,-0.21
111413,soleus_wt_HFD,BXD101,1091,m,0.01947,0.00270724,4,0.00135362,0.139,0.0172,0.0233,0.08
111413,soleus_wt_HFD,BXD100,1100,m,0.02086,0.00094763,5,0.00042379,0.0454,0.0199,0.0224,0.48
111413,soleus_wt_HFD,BXD1,1101,m,0.01702,0.00086139,5,0.00038523,0.0506,0.0156,0.0176,-0.63
111413,soleus_wt_HFD,BXD2,1102,m,0.01396,0.002002,5,0.00089532,0.1434,0.0116,0.0167,-1.51
111413,soleus_wt_HFD,BXD6,1106,m,0.02204,0.00378722,5,0.00169369,0.1718,0.0161,0.0262,0.82
111413,soleus_wt_HFD,BXD8,1108,m,0.01768,0.00287176,5,0.00128429,0.1624,0.014,0.0211,-0.44
111413,soleus_wt_HFD,BXD11,1111,m,0.0222,0.0037,3,0.0021362,0.1667,0.0182,0.0255,0.87
111413,soleus_wt_HFD,BXD16,1116,m,0.01824,0.00270426,5,0.00120938,0.1483,0.014,0.0206,-0.28
111413,soleus_wt_HFD,BXD27,1127,m,0.0202,0.00289252,4,0.00144626,0.1432,0.0163,0.023,0.29
111413,soleus_wt_HFD,BXD32,1132,m,0.01737,0.00030551,3,0.00017638,0.0176,0.0171,0.0177,-0.53
111413,soleus_wt_HFD,BXD34,1134,m,0.01466,0.0031469,5,0.00140734,0.2147,0.0119,0.0199,-1.31
111413,soleus_wt_HFD,BXD39,1139,m,0.023,0.00324037,5,0.00144914,0.1409,0.02,0.027,1.1
111413,soleus_wt_HFD,BXD40,1140,m,0.01473,0.00099121,4,0.00049561,0.0673,0.0138,0.016,-1.29
111413,soleus_wt_HFD,BXD43,1143,m,0.01867,0.00055076,3,0.00031798,0.0295,0.0181,0.0192,-0.15
111413,soleus_wt_HFD,BXD44,1144,m,0.017,0.00425088,3,0.00245425,0.2501,0.0143,0.0219,-0.63
111413,soleus_wt_HFD,BXD45,1145,m,0.0198,0.00809815,4,0.00404907,0.409,0.0117,0.0303,0.18
111413,soleus_wt_HFD,BXD48,1148,m,0.02794,0.00311657,5,0.00139377,0.1115,0.023,0.0311,2.53
111413,soleus_wt_HFD,BXD49,1149,m,0.02255,0.00244199,4,0.001221,0.1083,0.0199,0.0258,0.97
111413,soleus_wt_HFD,BXD50,1150,m,0.01954,0.00104307,5,0.00046648,0.0534,0.0182,0.021,0.1
111413,soleus_wt_HFD,BXD51,1151,m,0.01973,0.00275121,4,0.00137561,0.1395,0.0171,0.0222,0.16
111413,soleus_wt_HFD,BXD53,1153,m,0.025,0.004,5,0.00178885,0.16,0.018,0.028,1.68
111413,soleus_wt_HFD,BXD55,1155,m,0.01503,0.00619267,4,0.00309634,0.4122,0.01,0.0227,-1.2
111413,soleus_wt_HFD,BXD56,1156,m,0.01885,0.00162635,2,0.00115,0.0863,0.0177,0.02,-0.1
111413,soleus_wt_HFD,BXD60,1160,m,0.019,0.00223607,5,0.001,0.1177,0.016,0.022,-0.06
111413,soleus_wt_HFD,BXD61,1161,m,0.01488,0.00220386,5,0.0009856,0.1481,0.0124,0.0169,-1.25
111413,soleus_wt_HFD,BXD62,1162,m,0.01685,0.00294109,4,0.00147054,0.1745,0.0133,0.0199,-0.68
111413,soleus_wt_HFD,BXD63,1163,m,0.0165,0.00113137,2,0.0008,0.0686,0.0157,0.0173,-0.78
111413,soleus_wt_HFD,BXD64,1164,m,0.02002,0.00289525,4,0.00144763,0.1446,0.0163,0.0229,0.24
111413,soleus_wt_HFD,BXD65,1165,m,0.02227,0.00236414,4,0.00118207,0.1061,0.0188,0.0241,0.89
111413,soleus_wt_HFD,BXD66,1166,m,0.01584,0.00277363,5,0.0012404,0.1751,0.0133,0.0202,-0.97
111413,soleus_wt_HFD,BXD67,1167,m,0.01806,0.00187563,5,0.00083881,0.1039,0.015,0.02,-0.33
111413,soleus_wt_HFD,BXD68,1168,m,0.0233,0.00417971,3,0.00241316,0.1794,0.02,0.028,1.19
111413,soleus_wt_HFD,BXD69,1169,m,0.01884,0.00263306,5,0.00117754,0.1398,0.0151,0.022,-0.1
111413,soleus_wt_HFD,BXD70,1170,m,0.01857,0.00262742,3,0.00151694,0.1415,0.0156,0.0206,-0.18
111413,soleus_wt_HFD,BXD71,1171,m,0.02577,0.00196554,3,0.0011348,0.0763,0.0243,0.028,1.9
111413,soleus_wt_HFD,BXD73,1173,m,0.01878,0.00636206,4,0.00318103,0.3389,0.0138,0.0275,-0.12
111413,soleus_wt_HFD,BXD75,1175,m,0.0153,0.00078422,5,0.00035071,0.0513,0.0144,0.0161,-1.13
111413,soleus_wt_HFD,BXD77,1177,m,0.01784,0.00230174,5,0.00102937,0.129,0.0141,0.0203,-0.39
111413,soleus_wt_HFD,BXD79,1179,m,0.01356,0.00464683,5,0.00207812,0.3427,0.0099,0.0204,-1.63
111413,soleus_wt_HFD,BXD81,1181,m,0.01873,0.00123423,3,0.00071259,0.0659,0.0177,0.0201,-0.13
111413,soleus_wt_HFD,BXD83,1183,m,0.01535,0.00182665,4,0.00091333,0.119,0.014,0.018,-1.11
111413,soleus_wt_HFD,BXD84,1184,m,0.01877,0.00118462,3,0.00068394,0.0631,0.0174,0.0195,-0.12
111413,soleus_wt_HFD,BXD85,1185,m,0.01935,0.00266396,4,0.00133198,0.1377,0.0163,0.0228,0.05
111413,soleus_wt_HFD,BXD87,1187,m,0.01636,0.00478519,5,0.00214,0.2925,0.0122,0.0233,-0.82
111413,soleus_wt_HFD,BXD89,1189,m,0.01735,0.00257358,4,0.00128679,0.1483,0.015,0.021,-0.53
111413,soleus_wt_HFD,BXD90,1190,m,0.01405,0.00152862,4,0.00076431,0.1088,0.0129,0.0163,-1.49
111413,soleus_wt_HFD,BXD95,1195,m,0.02668,0.00516014,5,0.00230768,0.1934,0.0193,0.033,2.17
111413,soleus_wt_HFD,BXD98,1198,m,0.0248,0.00107935,5,0.0004827,0.0435,0.0235,0.0262,1.62
111413,soleus_wt_HFD,BXD99,1199,m,0.02334,0.00288756,5,0.00129136,0.1237,0.0214,0.0284,1.2
111413,soleus_wt_HFD,BXD12,3374,m,0.0136,0.00238432,5,0.0010663,0.1753,0.0109,0.0172,-1.62
111413,soleus_wt_HFD,BXD48a,3375,m,0.02313,0.00360879,3,0.00208353,0.156,0.021,0.0273,1.14
111413,soleus_wt_HFD,BXD65a,3376,m,0.02073,0.00295903,4,0.00147951,0.1428,0.0174,0.0246,0.44
111413,soleus_wt_HFD,BXD73a,3378,m,0.01776,0.00170968,5,0.00076459,0.0963,0.0163,0.0198,-0.41
111413,soleus_wt_HFD,BXD73b,3379,m,0.02218,0.00184986,5,0.00082728,0.0834,0.0204,0.0252,0.86
