measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90206,time_light_LD_cc,CAST/EiJ,2,f,546.6,108.7,33,18.917,0.1988,189.0,922.0,0.6
90206,time_light_LD_cc,129S1/SvImJ,3,f,406.3,496.2,49,70.89,1.2212,1.08,1200.0,-0.67
90206,time_light_LD_cc,A/J,4,f,374.4,437.4,60,56.47,1.1683,0.5,1200.0,-0.96
90206,time_light_LD_cc,C57BL/6J,7,f,503.8,188.3,60,24.311,0.3738,79.36,1200.0,0.21
90206,time_light_LD_cc,NOD/ShiLtJ,13,f,581.1,134.9,47,19.673,0.2321,27.16,844.2,0.91
90206,time_light_LD_cc,WSB/EiJ,42,f,457.3,111.7,55,15.058,0.2442,276.6,873.5,-0.21
90206,time_light_LD_cc,NZO/HlLtJ,122,f,215.5,116.3,47,16.964,0.5396,16.52,577.7,-2.41
90206,time_light_LD_cc,PWK/PhJ,217,f,476.6,134.6,47,19.629,0.2823,285.9,944.6,-0.04
90206,time_light_LD_cc,CC001/UncJ,1501,f,339.2,151.6,16,37.898,0.4469,0.68,504.1,-1.28
90206,time_light_LD_cc,CC002/UncJ,1502,f,328.8,55.41,13,15.368,0.1685,231.0,410.0,-1.38
90206,time_light_LD_cc,CC003/UncJ,1503,f,517.4,67.38,12,19.452,0.1302,403.8,625.2,0.33
90206,time_light_LD_cc,CC004/TauUncJ,1504,f,576.2,78.43,44,11.823,0.1361,413.4,775.0,0.87
90206,time_light_LD_cc,CC005/TauUncJ,1505,f,491.9,208.7,18,49.2,0.4243,258.1,1200.0,0.1
90206,time_light_LD_cc,CC006/TauUncJ,1506,f,437.7,56.04,9,18.681,0.128,339.9,513.9,-0.39
90206,time_light_LD_cc,CC007/UncJ,1507,f,639.8,81.33,9,27.109,0.1271,503.2,781.4,1.45
90206,time_light_LD_cc,CC008/GeniUncJ,1508,f,527.3,84.62,10,26.76,0.1605,411.7,650.5,0.42
90206,time_light_LD_cc,CC009/UncJ,1509,f,477.2,80.37,7,30.377,0.1684,360.9,596.1,-0.03
90206,time_light_LD_cc,CC010/GeniUncJ,1510,f,29.676,56.24,9,18.748,1.8953,0.0,165.2,-4.1
90206,time_light_LD_cc,CC011/UncJ,1511,f,620.7,97.28,19,22.319,0.1567,439.0,761.1,1.27
90206,time_light_LD_cc,CC012/GeniUncJ,1512,f,497.9,118.2,23,24.648,0.2374,87.28,660.0,0.16
90206,time_light_LD_cc,CC013/GeniUncJ,1513,f,459.2,128.0,17,31.04,0.2787,112.4,612.4,-0.19
90206,time_light_LD_cc,CC015/UncJ,1515,f,537.4,40.843,6,16.674,0.076,483.1,574.0,0.52
90206,time_light_LD_cc,CC016/GeniUncJ,1516,f,484.7,51.96,15,13.415,0.1072,423.7,608.9,0.04
90206,time_light_LD_cc,CC017/UncJ,1517,f,396.3,153.2,16,38.297,0.3866,150.6,643.3,-0.77
90206,time_light_LD_cc,CC018/UncJ,1518,f,466.2,64.74,11,19.52,0.1389,358.2,562.4,-0.13
90206,time_light_LD_cc,CC019/TauUncJ,1519,f,542.9,66.34,20,14.834,0.1222,428.2,687.8,0.57
90206,time_light_LD_cc,CC020/GeniUncJ,1520,f,527.9,167.6,8,59.26,0.3175,152.6,735.0,0.43
90206,time_light_LD_cc,CC023/GeniUncJ,1523,f,461.0,93.75,12,27.063,0.2034,245.8,629.7,-0.18
90206,time_light_LD_cc,CC024/GeniUncJ,1524,f,514.0,138.3,3,79.83,0.269,354.4,598.3,0.3
90206,time_light_LD_cc,CC025/GeniUncJ,1525,f,566.5,223.8,11,67.47,0.395,391.0,1178.0,0.78
90206,time_light_LD_cc,CC026/GeniUncJ,1526,f,593.5,130.0,16,32.494,0.219,451.2,952.0,1.03
90206,time_light_LD_cc,CC027/GeniUncJ,1527,f,554.6,82.0,20,18.335,0.1478,311.7,680.6,0.67
90206,time_light_LD_cc,CC028/GeniUncJ,1528,f,613.7,57.87,17,14.037,0.0943,475.6,685.4,1.21
90206,time_light_LD_cc,CC029/UncJ,1529,f,561.8,70.73,10,22.366,0.1259,467.6,685.8,0.74
90206,time_light_LD_cc,CC030/GeniUncJ,1530,f,532.2,106.4,10,33.657,0.2,378.1,733.3,0.47
90206,time_light_LD_cc,CC032/GeniUncJ,1532,f,463.5,134.9,12,38.942,0.291,264.0,713.7,-0.16
90206,time_light_LD_cc,CC033/GeniUncJ,1533,f,565.3,127.7,7,48.258,0.2259,416.6,795.7,0.77
90206,time_light_LD_cc,CC035/UncJ,1535,f,506.6,67.08,14,17.927,0.1324,385.1,584.1,0.24
90206,time_light_LD_cc,CC036/UncJ,1536,f,635.4,172.0,12,49.648,0.2707,236.8,976.0,1.41
90206,time_light_LD_cc,CC037/TauUncJ,1537,f,566.5,124.7,13,34.58,0.2201,424.0,791.7,0.78
90206,time_light_LD_cc,CC040/TauUncJ,1540,f,510.4,100.9,7,38.154,0.1978,392.2,645.3,0.27
90206,time_light_LD_cc,CC041/TauUncJ,1541,f,330.7,131.7,53,18.086,0.3981,0.88,551.5,-1.36
90206,time_light_LD_cc,CC043/GeniUncJ,1543,f,403.7,117.5,9,39.169,0.2911,269.3,624.6,-0.7
90206,time_light_LD_cc,CC045/GeniUncJ,1544,f,497.2,98.67,6,40.283,0.1985,326.4,594.3,0.15
90206,time_light_LD_cc,CC044/UncJ,1545,f,532.1,214.2,8,75.74,0.4026,18.48,687.8,0.47
90206,time_light_LD_cc,CC051/TauUncJ,1551,f,522.4,268.8,12,77.6,0.5145,59.36,1200.0,0.38
90206,time_light_LD_cc,CC057/UncJ,1557,f,599.2,50.76,11,15.305,0.0847,524.1,691.3,1.08
90206,time_light_LD_cc,CC059/TauUncJ,1559,f,519.7,99.65,16,24.914,0.1918,230.2,661.4,0.36
90206,time_light_LD_cc,CC060/UncJ,1560,f,535.1,71.17,6,29.053,0.133,433.6,648.4,0.49
90206,time_light_LD_cc,CC061/GeniUncJ,1561,f,438.4,95.81,10,30.297,0.2185,323.8,601.8,-0.38
90206,time_light_LD_cc,CC065/UncJ,1565,f,411.1,32.88,2,23.25,0.08,387.8,434.3,-0.63
90206,time_light_LD_cc,CC068/TauUncJ,1568,f,553.0,324.9,6,132.7,0.5876,288.3,1200.0,0.66
90206,time_light_LD_cc,CC074/UncJ,1574,f,399.6,82.28,5,36.795,0.2059,308.5,521.2,-0.74
90206,time_light_LD_cc,CC075/UncJ,1575,f,532.7,94.45,11,28.477,0.1773,374.7,692.5,0.47
90206,time_light_LD_cc,CC078/TauUncJ,1578,f,582.4,77.65,10,24.554,0.1333,404.9,712.5,0.92
90206,time_light_LD_cc,CC079/TauUncJ,1579,f,372.7,158.0,7,59.73,0.424,165.8,625.1,-0.98
90206,time_light_LD_cc,CC080/TauUncJ,3373,f,354.6,110.8,10,35.051,0.3126,110.8,489.0,-1.14
90206,time_light_LD_cc,CC083/UncJ,3481,f,452.8,63.23,7,23.899,0.1397,325.1,535.3,-0.25
90206,time_light_LD_cc,CC084/TauJ,3482,f,213.9,85.0,9,28.333,0.3973,68.88,319.8,-2.42
90206,time_light_LD_cc,CAST/EiJ,2,m,533.0,141.9,30,25.912,0.2663,2.12,905.9,0.43
90206,time_light_LD_cc,129S1/SvImJ,3,m,348.9,472.4,49,67.49,1.3541,0.52,1914.0,-1.16
90206,time_light_LD_cc,A/J,4,m,250.2,357.0,61,45.714,1.4272,1.4,1200.0,-2.01
90206,time_light_LD_cc,C57BL/6J,7,m,494.3,110.8,59,14.42,0.2241,275.2,799.8,0.09
90206,time_light_LD_cc,NOD/ShiLtJ,13,m,597.7,91.5,44,13.795,0.1531,440.6,942.3,0.99
90206,time_light_LD_cc,WSB/EiJ,42,m,488.1,146.1,51,20.463,0.2994,199.7,1008.0,0.04
90206,time_light_LD_cc,NZO/HlLtJ,122,m,229.6,105.4,46,15.54,0.459,14.8,469.6,-2.19
90206,time_light_LD_cc,PWK/PhJ,217,m,426.2,96.41,48,13.916,0.2262,2.76,659.4,-0.49
90206,time_light_LD_cc,CC001/UncJ,1501,m,429.5,101.4,15,26.193,0.2362,297.3,623.5,-0.47
90206,time_light_LD_cc,CC002/UncJ,1502,m,301.6,96.44,15,24.901,0.3198,115.4,477.6,-1.57
90206,time_light_LD_cc,CC003/UncJ,1503,m,528.3,95.03,12,27.431,0.1799,370.9,663.2,0.39
90206,time_light_LD_cc,CC004/TauUncJ,1504,m,574.7,84.75,53,11.642,0.1475,312.0,749.7,0.79
90206,time_light_LD_cc,CC005/TauUncJ,1505,m,400.6,301.2,16,75.31,0.7519,0.0,1200.0,-0.71
90206,time_light_LD_cc,CC006/TauUncJ,1506,m,435.1,122.1,10,38.608,0.2806,319.8,727.6,-0.42
90206,time_light_LD_cc,CC007/UncJ,1507,m,649.9,59.48,9,19.826,0.0915,570.9,771.2,1.44
90206,time_light_LD_cc,CC008/GeniUncJ,1508,m,533.2,169.4,9,56.45,0.3176,151.2,716.0,0.43
90206,time_light_LD_cc,CC009/UncJ,1509,m,515.7,55.71,7,21.058,0.108,468.1,638.3,0.28
90206,time_light_LD_cc,CC010/GeniUncJ,1510,m,104.3,180.7,10,57.15,1.7321,0.0,469.6,-3.27
90206,time_light_LD_cc,CC011/UncJ,1511,m,582.2,177.0,20,39.582,0.3041,278.5,1164.0,0.85
90206,time_light_LD_cc,CC012/GeniUncJ,1512,m,538.6,81.92,22,17.464,0.1521,389.5,668.1,0.48
90206,time_light_LD_cc,CC013/GeniUncJ,1513,m,503.7,77.95,15,20.126,0.1548,417.0,658.3,0.18
90206,time_light_LD_cc,CC015/UncJ,1515,m,527.6,103.0,6,42.065,0.1953,365.7,629.3,0.38
90206,time_light_LD_cc,CC016/GeniUncJ,1516,m,349.0,177.4,17,43.033,0.5084,0.0,636.8,-1.16
90206,time_light_LD_cc,CC017/UncJ,1517,m,443.4,206.1,16,51.51,0.4648,0.0,657.6,-0.35
90206,time_light_LD_cc,CC018/UncJ,1518,m,482.6,101.1,13,28.049,0.2095,284.9,671.4,-0.01
90206,time_light_LD_cc,CC019/TauUncJ,1519,m,542.7,82.87,18,19.533,0.1527,372.1,679.9,0.51
90206,time_light_LD_cc,CC020/GeniUncJ,1520,m,549.6,54.39,9,18.131,0.099,456.5,642.7,0.57
90206,time_light_LD_cc,CC023/GeniUncJ,1523,m,434.6,104.8,13,29.071,0.2412,158.5,543.4,-0.42
90206,time_light_LD_cc,CC024/GeniUncJ,1524,m,528.6,26.889,3,15.525,0.0509,509.8,559.4,0.39
90206,time_light_LD_cc,CC025/GeniUncJ,1525,m,493.0,191.1,12,55.17,0.3876,2.16,788.7,0.08
90206,time_light_LD_cc,CC026/GeniUncJ,1526,m,626.8,193.5,16,48.37,0.3087,396.8,1094.0,1.24
90206,time_light_LD_cc,CC027/GeniUncJ,1527,m,539.9,115.7,16,28.925,0.2143,325.4,745.1,0.49
90206,time_light_LD_cc,CC028/GeniUncJ,1528,m,646.6,116.9,18,27.556,0.1808,425.7,861.4,1.41
90206,time_light_LD_cc,CC029/UncJ,1529,m,644.1,87.28,10,27.599,0.1355,513.4,771.2,1.39
90206,time_light_LD_cc,CC030/GeniUncJ,1530,m,616.3,52.36,10,16.558,0.085,547.8,720.0,1.15
90206,time_light_LD_cc,CC032/GeniUncJ,1532,m,474.3,118.0,13,32.729,0.2488,281.0,732.3,-0.08
90206,time_light_LD_cc,CC033/GeniUncJ,1533,m,584.5,70.39,6,28.735,0.1204,492.9,683.3,0.87
90206,time_light_LD_cc,CC035/UncJ,1535,m,536.4,82.1,13,22.77,0.1531,409.0,703.7,0.46
90206,time_light_LD_cc,CC036/UncJ,1536,m,635.3,112.8,12,32.565,0.1776,369.0,781.3,1.31
90206,time_light_LD_cc,CC037/TauUncJ,1537,m,631.1,163.4,12,47.158,0.2589,373.6,953.8,1.28
90206,time_light_LD_cc,CC040/TauUncJ,1540,m,539.7,71.19,8,25.168,0.1319,449.0,673.3,0.49
90206,time_light_LD_cc,CC041/TauUncJ,1541,m,268.4,185.8,66,22.876,0.6924,0.12,1200.0,-1.86
90206,time_light_LD_cc,CC043/GeniUncJ,1543,m,509.7,101.6,10,32.119,0.1993,342.7,637.1,0.23
90206,time_light_LD_cc,CC045/GeniUncJ,1544,m,490.3,133.5,7,50.47,0.2724,239.5,653.5,0.06
90206,time_light_LD_cc,CC044/UncJ,1545,m,589.8,211.3,7,79.88,0.3583,280.8,840.8,0.92
90206,time_light_LD_cc,CC051/TauUncJ,1551,m,363.6,232.5,12,67.13,0.6396,0.56,740.5,-1.03
90206,time_light_LD_cc,CC057/UncJ,1557,m,546.7,79.75,11,24.045,0.1459,451.9,705.4,0.55
90206,time_light_LD_cc,CC059/TauUncJ,1559,m,446.6,111.7,17,27.097,0.2501,202.7,662.7,-0.32
90206,time_light_LD_cc,CC060/UncJ,1560,m,538.4,126.9,5,56.75,0.2357,347.1,682.1,0.48
90206,time_light_LD_cc,CC061/GeniUncJ,1561,m,418.7,131.4,10,41.539,0.3137,262.4,627.1,-0.56
90206,time_light_LD_cc,CC068/TauUncJ,1568,m,413.3,380.3,7,143.7,0.9201,0.12,1200.0,-0.61
90206,time_light_LD_cc,CC074/UncJ,1574,m,524.8,167.1,6,68.23,0.3184,302.4,798.3,0.36
90206,time_light_LD_cc,CC075/UncJ,1575,m,557.5,101.9,12,29.428,0.1829,297.9,664.3,0.64
90206,time_light_LD_cc,CC078/TauUncJ,1578,m,547.1,106.9,10,33.8,0.1953,373.6,756.5,0.55
90206,time_light_LD_cc,CC079/TauUncJ,1579,m,367.4,150.9,6,61.59,0.4106,221.5,634.2,-1.0
90206,time_light_LD_cc,CC080/TauUncJ,3373,m,451.2,144.7,9,48.237,0.3207,273.0,680.7,-0.28
90206,time_light_LD_cc,CC083/UncJ,3481,m,468.5,73.83,7,27.904,0.1576,352.6,543.8,-0.13
90206,time_light_LD_cc,CC084/TauJ,3482,m,240.3,165.7,10,52.39,0.6895,11.44,472.5,-2.1
