measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114455,step_length2_var,BTBR T<+> Itpr3<tf>/J,1,f,0.43509,0.16525,21,0.03606,0.3798,0.14901,0.76049,-0.58
114455,step_length2_var,CAST/EiJ,2,f,0.36485,0.14821,31,0.02662,0.4062,0.20099,0.82292,-0.71
114455,step_length2_var,129S1/SvImJ,3,f,0.26702,0.10733,6,0.04382,0.4019,0.1157,0.37263,-0.9
114455,step_length2_var,A/J,4,f,0.35616,0.398,2,0.28143,1.1175,0.07473,0.63759,-0.73
114455,step_length2_var,BALB/cJ,5,f,0.25387,0.13776,9,0.04592,0.5426,0.10894,0.47624,-0.92
114455,step_length2_var,C3H/HeJ,6,f,0.47809,0.28452,15,0.07346,0.5951,0.0,0.92996,-0.49
114455,step_length2_var,C57BL/6J,7,f,0.61577,0.24981,241,0.01609,0.4057,0.23422,1.7639,-0.23
114455,step_length2_var,DBA/2J,8,f,0.72445,0.35205,9,0.11735,0.4859,0.38144,1.4378,-0.02
114455,step_length2_var,FVB/NJ,9,f,1.8047,1.1234,15,0.29007,0.6225,0.89629,5.1784,2.04
114455,step_length2_var,LP/J,10,f,0.48529,0.25631,11,0.07728,0.5282,0.17025,1.0111,-0.48
114455,step_length2_var,NZB/BlNJ,11,f,0.54078,0.26041,16,0.0651,0.4815,0.24953,1.0727,-0.37
114455,step_length2_var,SWR/J,12,f,0.88755,0.32034,15,0.08271,0.3609,0.46968,1.3795,0.29
114455,step_length2_var,NOD/ShiLtJ,13,f,0.90168,0.31924,16,0.07981,0.3541,0.46959,1.8105,0.32
114455,step_length2_var,PL/J,14,f,0.43079,0.11722,8,0.04144,0.2721,0.27618,0.57656,-0.58
114455,step_length2_var,AKR/J,15,f,0.57231,0.31473,9,0.10491,0.5499,0.14669,1.078,-0.31
114455,step_length2_var,CBA/J,16,f,0.45051,0.45882,5,0.20519,1.0184,0.0,1.0828,-0.55
114455,step_length2_var,SJL/J,17,f,0.52809,0.2049,38,0.03324,0.388,0.1859,1.3393,-0.4
114455,step_length2_var,KK/HlJ,18,f,1.0861,0.79832,6,0.32591,0.735,0.05689,2.0026,0.67
114455,step_length2_var,MA/MyJ,20,f,0.75138,0.26689,8,0.09436,0.3552,0.47825,1.224,0.03
114455,step_length2_var,BUB/BnJ,24,f,0.7066,0.26534,8,0.09381,0.3755,0.40524,1.1675,-0.06
114455,step_length2_var,RIIIS/J,26,f,1.114,0.39383,7,0.14885,0.3535,0.60196,1.6836,0.72
114455,step_length2_var,C58/J,28,f,1.0514,0.31406,8,0.11104,0.2987,0.47478,1.5714,0.6
114455,step_length2_var,SEA/GnJ,29,f,0.96948,0.35923,8,0.12701,0.3705,0.54263,1.6381,0.45
114455,step_length2_var,I/LnJ,30,f,0.3441,0.09887,8,0.03496,0.2873,0.20724,0.47657,-0.75
114455,step_length2_var,SM/J,31,f,3.4632,1.5469,8,0.5469,0.4467,1.4907,5.4821,5.21
114455,step_length2_var,C57BR/cdJ,32,f,0.64502,0.21348,13,0.05921,0.331,0.36472,1.1135,-0.18
114455,step_length2_var,NON/ShiLtJ,34,f,0.38717,0.06833,14,0.01826,0.1765,0.28973,0.50292,-0.67
114455,step_length2_var,C57BLKS/J,35,f,0.96764,0.21448,11,0.06467,0.2217,0.72653,1.3746,0.44
114455,step_length2_var,NZW/LacJ,36,f,0.43448,0.13224,16,0.03306,0.3044,0.20158,0.78986,-0.58
114455,step_length2_var,C57L/J,37,f,0.66238,0.20246,13,0.05615,0.3057,0.40626,1.0923,-0.14
114455,step_length2_var,MOLF/EiJ,40,f,0.26343,0.2885,6,0.11778,1.0952,0.0,0.80521,-0.9
114455,step_length2_var,WSB/EiJ,42,f,0.5553,0.15447,7,0.05839,0.2782,0.37717,0.84974,-0.35
114455,step_length2_var,CZECHII/EiJ,43,f,0.64373,0.30879,7,0.11671,0.4797,0.25701,1.0373,-0.18
114455,step_length2_var,TALLYHO/JngJ,46,f,1.3146,0.98058,9,0.32686,0.7459,0.58976,3.7798,1.11
114455,step_length2_var,129X1/SvJ,47,f,0.37503,0.11016,7,0.04164,0.2937,0.23668,0.51889,-0.69
114455,step_length2_var,BALB/cByJ,50,f,0.45403,0.09464,7,0.03577,0.2084,0.30502,0.59747,-0.54
114455,step_length2_var,129P3/J,56,f,0.28053,0.08274,19,0.01898,0.2949,0.15927,0.43683,-0.87
114455,step_length2_var,MRL/MpJ,58,f,1.1075,0.84224,8,0.29778,0.7605,0.42346,3.0681,0.71
114455,step_length2_var,C3HeB/FeJ,59,f,0.5109,0.26409,5,0.1181,0.5169,0.1231,0.81564,-0.43
114455,step_length2_var,DBA/1J,65,f,0.52931,0.20886,15,0.05393,0.3946,0.18034,0.88691,-0.4
114455,step_length2_var,CBA/CaJ,77,f,0.53527,0.31062,16,0.07765,0.5803,0.13772,1.2786,-0.38
114455,step_length2_var,LG/J,78,f,1.2069,0.29182,2,0.20635,0.2418,1.0006,1.4133,0.9
114455,step_length2_var,C3H/HeOuJ,93,f,0.581,0.28101,13,0.07794,0.4837,0.23863,1.1362,-0.3
114455,step_length2_var,C57BL/10SnJ,94,f,0.66378,0.22827,9,0.07609,0.3439,0.3649,0.95766,-0.14
114455,step_length2_var,PWD/PhJ,101,f,0.59001,0.20819,5,0.09311,0.3529,0.39994,0.88252,-0.28
114455,step_length2_var,NOR/LtJ,106,f,0.91252,0.21692,10,0.0686,0.2377,0.51914,1.2765,0.34
114455,step_length2_var,MSM/MsJ,120,f,1.2294,0.79514,8,0.28113,0.6468,0.32155,2.337,0.94
114455,step_length2_var,NZO/HlLtJ,122,f,1.127,1.1425,8,0.40393,1.0137,0.0,3.2132,0.75
114455,step_length2_var,NU/J,127,f,0.60368,0.22877,5,0.10231,0.379,0.34829,0.93586,-0.25
114455,step_length2_var,B6AF1/J,175,f,0.84622,0.26526,18,0.06252,0.3135,0.36558,1.2937,0.21
114455,step_length2_var,B6D2F1/J,176,f,0.55448,0.18035,14,0.0482,0.3253,0.3468,1.0459,-0.35
114455,step_length2_var,B6CBAF1/J,177,f,0.51471,0.20793,9,0.06931,0.404,0.334,0.89107,-0.42
114455,step_length2_var,B6SJLF1/J,178,f,0.74663,0.29235,27,0.05626,0.3916,0.28888,1.6222,0.02
114455,step_length2_var,NZBWF1/J,179,f,2.534,2.8411,8,1.0045,1.1212,0.0,7.0144,3.44
114455,step_length2_var,C57BL/6NJ,182,f,0.6935,0.31466,211,0.02166,0.4537,0.20218,1.8309,-0.08
114455,step_length2_var,B6129PF1/J,201,f,0.38347,0.1426,20,0.03189,0.3719,0.18554,0.67126,-0.68
114455,step_length2_var,B6C3F1/J,202,f,0.62584,0.25986,24,0.05304,0.4152,0.26633,1.4466,-0.21
114455,step_length2_var,CAF1/J,215,f,0.38178,0.38752,6,0.15821,1.015,0.0,1.0412,-0.68
114455,step_length2_var,CB6F1/J,216,f,0.52325,0.13972,9,0.04657,0.267,0.28865,0.68619,-0.41
114455,step_length2_var,PWK/PhJ,217,f,0.29062,0.05469,7,0.02067,0.1882,0.21432,0.37385,-0.85
114455,step_length2_var,CByB6F1/J,321,f,0.92596,0.38954,8,0.13772,0.4207,0.41009,1.528,0.36
114455,step_length2_var,B6129SF1/J,330,f,0.48142,0.19077,9,0.06359,0.3963,0.28218,0.81855,-0.49
114455,step_length2_var,BTBR T<+> Itpr3<tf>/J,1,m,0.47753,0.38247,36,0.06374,0.8009,0.03013,1.9792,-0.67
114455,step_length2_var,CAST/EiJ,2,m,0.46775,0.22592,14,0.06038,0.483,0.23509,1.1361,-0.69
114455,step_length2_var,129S1/SvImJ,3,m,0.42597,0.4742,16,0.11855,1.1132,0.15141,2.1475,-0.78
114455,step_length2_var,A/J,4,m,0.23442,0.30746,4,0.15373,1.3115,0.0,0.68075,-1.18
114455,step_length2_var,BALB/cJ,5,m,0.32474,0.19397,22,0.04136,0.5973,0.0,0.74315,-0.99
114455,step_length2_var,C3H/HeJ,6,m,0.34772,0.2294,11,0.06917,0.6597,0.0,0.86662,-0.94
114455,step_length2_var,C57BL/6J,7,m,0.84039,0.38666,388,0.01963,0.4601,0.2243,2.2395,0.1
114455,step_length2_var,DBA/2J,8,m,0.91365,0.40285,12,0.11629,0.4409,0.35747,1.6132,0.25
114455,step_length2_var,FVB/NJ,9,m,2.1431,1.1167,5,0.4994,0.5211,0.95713,3.3561,2.84
114455,step_length2_var,LP/J,10,m,0.49658,0.26288,20,0.05878,0.5294,0.23117,1.3769,-0.63
114455,step_length2_var,NZB/BlNJ,11,m,1.1449,0.60598,5,0.271,0.5293,0.35112,1.9437,0.74
114455,step_length2_var,SWR/J,12,m,0.95739,0.39897,7,0.1508,0.4167,0.48336,1.7669,0.34
114455,step_length2_var,NOD/ShiLtJ,13,m,1.0981,0.49572,13,0.13749,0.4514,0.58389,2.1949,0.64
114455,step_length2_var,PL/J,14,m,0.51144,0.1493,8,0.05279,0.2919,0.31923,0.69492,-0.6
114455,step_length2_var,AKR/J,15,m,0.37336,0.25493,9,0.08498,0.6828,0.0,0.85492,-0.89
114455,step_length2_var,CBA/J,16,m,0.5175,0.36772,9,0.12257,0.7106,0.0,1.2439,-0.58
114455,step_length2_var,SJL/J,17,m,0.53738,0.21805,5,0.09751,0.4058,0.32982,0.89065,-0.54
114455,step_length2_var,KK/HlJ,18,m,1.0424,0.28676,8,0.10139,0.2751,0.60876,1.5751,0.52
114455,step_length2_var,MA/MyJ,20,m,0.69531,0.16926,7,0.06398,0.2434,0.453,0.94715,-0.21
114455,step_length2_var,BUB/BnJ,24,m,0.4308,0.3206,7,0.12117,0.7442,0.0,0.85535,-0.77
114455,step_length2_var,RIIIS/J,26,m,1.2558,0.68305,7,0.25817,0.5439,0.41033,2.1172,0.97
114455,step_length2_var,C58/J,28,m,1.264,0.31182,7,0.11786,0.2467,0.7464,1.7503,0.99
114455,step_length2_var,SEA/GnJ,29,m,0.81357,0.21433,7,0.08101,0.2634,0.56256,1.1706,0.04
114455,step_length2_var,I/LnJ,30,m,0.32657,0.12824,7,0.04847,0.3927,0.16682,0.56637,-0.99
114455,step_length2_var,SM/J,31,m,1.5844,0.93057,8,0.32901,0.5873,0.33925,2.9807,1.67
114455,step_length2_var,C57BR/cdJ,32,m,0.49846,0.10973,6,0.0448,0.2201,0.30636,0.61484,-0.62
114455,step_length2_var,NON/ShiLtJ,34,m,0.47956,0.1156,13,0.03206,0.2411,0.26618,0.66625,-0.66
114455,step_length2_var,C57BLKS/J,35,m,1.1324,0.37961,19,0.08709,0.3352,0.5475,1.8512,0.71
114455,step_length2_var,NZW/LacJ,36,m,0.84072,0.34704,15,0.08961,0.4128,0.43951,1.6856,0.1
114455,step_length2_var,C57L/J,37,m,0.6534,0.35144,11,0.10596,0.5379,0.40952,1.5874,-0.3
114455,step_length2_var,MOLF/EiJ,40,m,0.33355,0.19782,3,0.11421,0.5931,0.19608,0.56027,-0.97
114455,step_length2_var,WSB/EiJ,42,m,0.47506,0.15736,8,0.05564,0.3312,0.27055,0.81854,-0.67
114455,step_length2_var,CZECHII/EiJ,43,m,1.5534,1.5267,4,0.76333,0.9828,0.66227,3.8385,1.6
114455,step_length2_var,TALLYHO/JngJ,46,m,1.0034,0.43137,13,0.11964,0.4299,0.67228,2.2102,0.44
114455,step_length2_var,129X1/SvJ,47,m,0.38737,0.24777,8,0.0876,0.6396,0.16564,0.8385,-0.86
114455,step_length2_var,BALB/cByJ,50,m,0.67717,0.38401,12,0.11085,0.5671,0.24692,1.6645,-0.25
114455,step_length2_var,129P3/J,56,m,0.30059,0.0804,10,0.02542,0.2675,0.2083,0.44808,-1.04
114455,step_length2_var,MRL/MpJ,58,m,0.59151,0.31368,4,0.15684,0.5303,0.40439,1.058,-0.43
114455,step_length2_var,C3HeB/FeJ,59,m,0.79968,0.31791,5,0.14217,0.3975,0.5584,1.339,0.01
114455,step_length2_var,DBA/1J,65,m,0.62232,0.17357,19,0.03982,0.2789,0.35804,0.91668,-0.36
114455,step_length2_var,CBA/CaJ,77,m,0.57284,0.23628,15,0.06101,0.4125,0.18741,1.0364,-0.47
114455,step_length2_var,LG/J,78,m,0.79453,0.35745,3,0.20637,0.4499,0.40087,1.0988,0.0
114455,step_length2_var,C3H/HeOuJ,93,m,0.65919,0.2191,6,0.08945,0.3324,0.39549,0.96068,-0.29
114455,step_length2_var,C57BL/10SnJ,94,m,0.67304,0.25873,14,0.06915,0.3844,0.39854,1.2558,-0.26
114455,step_length2_var,PWD/PhJ,101,m,0.46005,0.07684,7,0.02904,0.167,0.33938,0.55521,-0.7
114455,step_length2_var,NOR/LtJ,106,m,1.144,0.22927,7,0.08666,0.2004,0.78208,1.5318,0.74
114455,step_length2_var,MSM/MsJ,120,m,1.5198,1.205,3,0.6957,0.7928,0.55902,2.8718,1.53
114455,step_length2_var,NZO/HlLtJ,122,m,3.0289,2.3703,6,0.96768,0.7826,0.36575,6.4106,4.71
114455,step_length2_var,NU/J,127,m,0.61052,0.51523,5,0.23042,0.8439,0.12317,1.4265,-0.39
114455,step_length2_var,B6AF1/J,175,m,0.89745,0.45398,25,0.0908,0.5059,0.37609,2.5165,0.22
114455,step_length2_var,B6D2F1/J,176,m,0.87068,0.35449,12,0.10233,0.4071,0.48419,1.735,0.16
114455,step_length2_var,B6CBAF1/J,177,m,0.44971,0.1459,9,0.04863,0.3244,0.24708,0.68101,-0.73
114455,step_length2_var,B6SJLF1/J,178,m,1.1445,0.68635,6,0.2802,0.5997,0.43155,2.3278,0.74
114455,step_length2_var,NZBWF1/J,179,m,1.2254,0.92896,17,0.22531,0.7581,0.00037992,3.2437,0.91
114455,step_length2_var,C57BL/6NJ,182,m,0.94479,0.52519,183,0.03882,0.5559,0.09001,2.5494,0.32
114455,step_length2_var,B6129PF1/J,201,m,0.41306,0.13693,13,0.03798,0.3315,0.23149,0.77999,-0.8
114455,step_length2_var,B6C3F1/J,202,m,0.8651,0.56116,12,0.16199,0.6487,0.35591,2.4343,0.15
114455,step_length2_var,CAF1/J,215,m,0.49308,0.31201,12,0.09007,0.6328,0.10731,1.0301,-0.64
114455,step_length2_var,CB6F1/J,216,m,0.89154,0.29223,18,0.06888,0.3278,0.51556,1.7415,0.2
114455,step_length2_var,PWK/PhJ,217,m,0.29665,0.05268,5,0.02356,0.1776,0.24965,0.38062,-1.05
114455,step_length2_var,CByB6F1/J,321,m,0.84989,0.42176,18,0.09941,0.4963,0.40094,2.0957,0.12
114455,step_length2_var,B6129SF1/J,330,m,0.87165,0.76172,18,0.17954,0.8739,0.0,2.3216,0.16
