measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23003,bw05,A/J,4,f,16.0,1.3,158,0.103,0.081,,,-0.73
23003,bw05,C57BL/6J,7,f,15.5,1.49,110,0.142,0.0963,11.2,19.2,-1.06
23003,bw05,DBA/2J,8,f,14.6,1.54,30,0.281,0.106,9.93,16.9,-1.64
23003,bw05,NOD/ShiLtJ,13,f,18.6,1.4,120,0.128,0.075,,,0.94
23003,bw05,CBA/J,16,f,17.1,1.42,56,0.189,0.0828,14.2,20.4,-0.03
23003,bw05,BALB/cByJ,50,f,17.1,1.25,60,0.161,0.0730,14.8,19.5,-0.03
23003,bw05,NOD.CB17-Prkdc<scid>/J,126,f,17.5,1.4,80,0.157,0.080,,,0.23
23003,bw05,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,f,17.6,1.2,120,0.110,0.068,,,0.30
23003,bw05,B6D2F1/J,176,f,17.3,1.27,31,0.227,0.0731,14.1,19.9,0.10
23003,bw05,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,20.1,1.5,198,0.107,0.075,,,1.91
23003,bw05,A/J,4,m,17.8,1.8,179,0.135,0.101,,,-0.95
23003,bw05,C57BL/6J,7,m,17.9,1.43,105,0.139,0.0796,13.5,21.4,-0.91
23003,bw05,DBA/2J,8,m,17.1,1.77,30,0.323,0.104,12.4,20.1,-1.25
23003,bw05,NOD/ShiLtJ,13,m,22.5,1.6,119,0.147,0.071,,,1.03
23003,bw05,CBA/J,16,m,19.8,1.27,76,0.145,0.0639,16.9,22.4,-0.11
23003,bw05,BALB/cByJ,50,m,19.1,1.30,59,0.169,0.0678,16.2,22.2,-0.41
23003,bw05,NOD.CB17-Prkdc<scid>/J,126,m,21.6,1.7,79,0.191,0.079,,,0.65
23003,bw05,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,m,20.3,1.6,120,0.146,0.079,,,0.10
23003,bw05,B6D2F1/J,176,m,19.7,1.69,28,0.319,0.0859,14.1,23.0,-0.15
23003,bw05,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,m,24.8,2.2,200,0.156,0.089,,,2.00
