measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56548,TG_17,129S1/SvImJ,3,f,1.80,0.0921,4,0.0460,0.0512,1.67,1.89,-0.21
56548,TG_17,A/J,4,f,1.74,0.524,4,0.262,0.301,1.17,2.42,-0.27
56548,TG_17,C57BL/6J,7,f,1.03,0.0692,4,0.0346,0.0673,0.939,1.09,-0.99
56548,TG_17,NOD/ShiLtJ,13,f,3.74,2.35,3,1.35,0.627,2.24,6.45,1.74
56548,TG_17,WSB/EiJ,42,f,1.23,0,1,0,0,1.23,1.23,-0.78
56548,TG_17,NZO/HlLtJ,122,f,2.52,0.344,4,0.172,0.136,2.02,2.76,0.51
56548,TG_17,129S1/SvImJ,3,m,1.73,0.249,4,0.125,0.144,1.43,1.98,-0.63
56548,TG_17,A/J,4,m,2.50,0.311,4,0.156,0.125,2.06,2.78,-0.09
56548,TG_17,C57BL/6J,7,m,1.74,0.433,4,0.217,0.249,1.24,2.19,-0.62
56548,TG_17,NOD/ShiLtJ,13,m,2.64,0.443,4,0.221,0.167,2.19,3.24,0.00
56548,TG_17,WSB/EiJ,42,m,1.05,0.114,3,0.0660,0.109,0.949,1.17,-1.10
56548,TG_17,NZO/HlLtJ,122,m,5.43,1.50,4,0.748,0.276,4.11,7.56,1.94
56548,TG_17,PWK/PhJ,217,m,3.36,0,1,0,0,3.36,3.36,0.50
