measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111235,rer_day_HFD,C57BL/6J,7,m,0.76725,0.01006,4,0.00502999,0.0131,0.7564,0.7775,0.33
111235,rer_day_HFD,DBA/2J,8,m,0.77692,0.02239,4,0.01119,0.0288,0.7519,0.805,0.79
111235,rer_day_HFD,BXD100,1100,m,0.767,0.02866,5,0.01282,0.0374,0.7328,0.807,0.31
111235,rer_day_HFD,BXD1,1101,m,0.75218,0.01845,5,0.00825096,0.0245,0.7342,0.778,-0.4
111235,rer_day_HFD,BXD2,1102,m,0.762,0.02183,5,0.00976217,0.0286,0.742,0.796,0.07
111235,rer_day_HFD,BXD6,1106,m,0.7662,0.02401,5,0.01074,0.0313,0.724,0.784,0.28
111235,rer_day_HFD,BXD8,1108,m,0.7644,0.01842,5,0.00823772,0.0241,0.743,0.782,0.19
111235,rer_day_HFD,BXD11,1111,m,0.7486,0.02536,5,0.01134,0.0339,0.729,0.793,-0.57
111235,rer_day_HFD,BXD16,1116,m,0.7642,0.02129,5,0.0095205,0.0279,0.745,0.799,0.18
111235,rer_day_HFD,BXD27,1127,m,0.75275,0.01037,4,0.00518612,0.0138,0.741,0.766,-0.37
111235,rer_day_HFD,BXD32,1132,m,0.7865,0.02142,4,0.01071,0.0272,0.765,0.816,1.25
111235,rer_day_HFD,BXD34,1134,m,0.7906,0.02428,5,0.01086,0.0307,0.764,0.827,1.45
111235,rer_day_HFD,BXD40,1140,m,0.737,0.02045,4,0.01022,0.0277,0.711,0.761,-1.12
111235,rer_day_HFD,BXD43,1143,m,0.74933,0.01124,3,0.00648931,0.015,0.737,0.759,-0.53
111235,rer_day_HFD,BXD44,1144,m,0.7678,0.019,9,0.00633171,0.0247,0.7481,0.8004,0.35
111235,rer_day_HFD,BXD45,1145,m,0.76998,0.02185,4,0.01093,0.0284,0.7394,0.788,0.46
111235,rer_day_HFD,BXD48,1148,m,0.7845,0.01021,4,0.00510718,0.013,0.776,0.799,1.15
111235,rer_day_HFD,BXD49,1149,m,0.806,0.00898146,4,0.00449073,0.0111,0.795,0.817,2.18
111235,rer_day_HFD,BXD51,1151,m,0.768,0.00262425,4,0.00131212,0.0034,0.7653,0.7703,0.36
111235,rer_day_HFD,BXD53,1153,m,0.7736,0.01165,5,0.00521153,0.0151,0.755,0.787,0.63
111235,rer_day_HFD,BXD55,1155,m,0.79976,0.02026,5,0.00906149,0.0253,0.7763,0.8164,1.89
111235,rer_day_HFD,BXD60,1160,m,0.7184,0.00181659,5,0.0008124,0.0025,0.716,0.72,-2.02
111235,rer_day_HFD,BXD61,1161,m,0.78924,0.01325,5,0.00592635,0.0168,0.7756,0.8061,1.38
111235,rer_day_HFD,BXD62,1162,m,0.75657,0.00709506,4,0.00354753,0.0094,0.74778,0.765,-0.19
111235,rer_day_HFD,BXD63,1163,m,0.76353,0.0092005,4,0.00460025,0.0121,0.7542,0.7735,0.15
111235,rer_day_HFD,BXD64,1164,m,0.75282,0.01109,4,0.00554502,0.0147,0.7433,0.768,-0.37
111235,rer_day_HFD,BXD65,1165,m,0.76019,0.0080295,4,0.00401475,0.0106,0.7502,0.76887,-0.01
111235,rer_day_HFD,BXD66,1166,m,0.76622,0.03228,5,0.01444,0.0421,0.7263,0.8073,0.28
111235,rer_day_HFD,BXD67,1167,m,0.7474,0.01057,5,0.00472864,0.0141,0.741,0.766,-0.63
111235,rer_day_HFD,BXD68,1168,m,0.7426,0.02794,4,0.01397,0.0376,0.717,0.7694,-0.86
111235,rer_day_HFD,BXD69,1169,m,0.75056,0.01105,5,0.0049397,0.0147,0.7412,0.7674,-0.47
111235,rer_day_HFD,BXD70,1170,m,0.7958,0.02846,4,0.01423,0.0358,0.754,0.8143,1.7
111235,rer_day_HFD,BXD73,1173,m,0.75506,0.00755169,5,0.00337722,0.01,0.7444,0.7623,-0.26
111235,rer_day_HFD,BXD75,1175,m,0.7373,0.02437,5,0.0109,0.0331,0.7043,0.7597,-1.11
111235,rer_day_HFD,BXD77,1177,m,0.7484,0.01547,5,0.00691809,0.0207,0.731,0.77,-0.58
111235,rer_day_HFD,BXD83,1183,m,0.74145,0.01161,4,0.00580438,0.0157,0.7312,0.7538,-0.91
111235,rer_day_HFD,BXD84,1184,m,0.75225,0.00958836,4,0.00479418,0.0127,0.7408,0.7626,-0.39
111235,rer_day_HFD,BXD85,1185,m,0.7825,0.03891,4,0.01945,0.0497,0.748,0.837,1.06
111235,rer_day_HFD,BXD87,1187,m,0.78018,0.00884548,4,0.00442274,0.0113,0.769,0.7905,0.95
111235,rer_day_HFD,BXD89,1189,m,0.74415,0.00960295,4,0.00480148,0.0129,0.7338,0.7531,-0.78
111235,rer_day_HFD,BXD90,1190,m,0.74692,0.00692742,4,0.00346371,0.0093,0.7383,0.7551,-0.65
111235,rer_day_HFD,BXD98,1198,m,0.72656,0.02763,5,0.01236,0.038,0.691,0.7553,-1.63
111235,rer_day_HFD,BXD99,1199,m,0.75806,0.00758538,5,0.00339229,0.01,0.751,0.771,-0.11
111235,rer_day_HFD,BXD12,3374,m,0.771,0.01901,5,0.00850294,0.0247,0.745,0.793,0.51
111235,rer_day_HFD,BXD48a,3375,m,0.75088,0.01091,4,0.00545502,0.0145,0.7351,0.7598,-0.46
111235,rer_day_HFD,BXD65a,3376,m,0.69375,0.01763,4,0.00881641,0.0254,0.683,0.72,-3.2
111235,rer_day_HFD,BXD73a,3378,m,0.76364,0.0131,5,0.00586051,0.0172,0.744,0.7743,0.15
111235,rer_day_HFD,BXD73b,3379,m,0.75146,0.03971,5,0.01776,0.0528,0.7199,0.815,-0.43
