measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65657,sperm_BCF_30,CC034/Unc,1534,m,21.8,13.42,4,6.7098,0.6156,14.4,41.9,0.53
65657,sperm_BCF_30,CC001/Unc,1601,m,16.7,3.5355,2,2.5,0.2117,14.2,19.2,-0.81
65657,sperm_BCF_30,CC002/Unc,1602,m,23.5,5.6113,4,2.8056,0.2388,18.8,31.6,0.98
65657,sperm_BCF_30,CC003/Unc,1603,m,23.6,7.4505,3,4.3016,0.3157,19.1,32.2,1.01
65657,sperm_BCF_30,CC008/GeniUnc,1608,m,22.4,12.162,2,8.6,0.543,13.8,31.0,0.69
65657,sperm_BCF_30,CC010/GeniUnc,1610,m,23.1,7.803,4,3.9015,0.3378,18.0,34.6,0.87
65657,sperm_BCF_30,CC011/Unc,1611,m,24.1,6.5023,3,3.7541,0.2698,17.5,30.5,1.14
65657,sperm_BCF_30,CC013/GeniUnc,1613,m,20.033,9.1871,3,5.3042,0.4586,12.9,30.4,0.07
65657,sperm_BCF_30,CC018/Unc,1618,m,13.4,1.5875,3,0.91652,0.1185,12.2,15.2,-1.68
65657,sperm_BCF_30,CC021/Unc,1621,m,16.443,7.0237,7,2.6547,0.4272,12.1,31.9,-0.88
65657,sperm_BCF_30,CC053/Unc,1653,m,15.2,0.84853,2,0.6,0.0558,14.6,15.8,-1.2
65657,sperm_BCF_30,CC065/Unc,1665,m,17.0,1.6971,2,1.2,0.0998,15.8,18.2,-0.73
