measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114752,UREA_post_HFHS,CC001/Unc,1601,f,5.517,0.7902,5,0.35339,0.1432,4.8,6.57,-0.42
114752,UREA_post_HFHS,CC002/Unc,1602,f,5.343,0.72019,5,0.32208,0.1348,4.62,6.465,-0.57
114752,UREA_post_HFHS,CC004/TauUnc,1604,f,6.863,1.2275,5,0.54897,0.1789,5.1,8.46,0.7
114752,UREA_post_HFHS,CC006/TauUnc,1606,f,7.065,1.4577,4,0.72885,0.2063,5.88,9.18,0.87
114752,UREA_post_HFHS,CC008/GeniUnc,1608,f,4.1625,0.28289,4,0.14144,0.068,3.84,4.53,-1.56
114752,UREA_post_HFHS,CC011/Unc,1611,f,5.064,0.74982,5,0.33533,0.1481,3.96,5.76,-0.8
114752,UREA_post_HFHS,CC012/GeniUnc,1612,f,7.266,1.2109,5,0.54153,0.1667,6.03,8.97,1.04
114752,UREA_post_HFHS,CC019/TauUnc,1619,f,5.466,0.84245,5,0.37675,0.1541,4.14,6.27,-0.47
114752,UREA_post_HFHS,CC024/GeniUnc,1624,f,5.2125,1.1561,2,0.8175,0.2218,4.395,6.03,-0.68
114752,UREA_post_HFHS,CC027/GeniUnc,1627,f,6.744,1.5507,5,0.69347,0.2299,5.04,8.97,0.6
114752,UREA_post_HFHS,CC028/GeniUnc,1628,f,5.4675,0.585,4,0.2925,0.107,4.98,6.15,-0.47
114752,UREA_post_HFHS,CC030/GeniUnc,1630,f,6.7368,0.31759,5,0.14203,0.0471,6.42,7.104,0.6
114752,UREA_post_HFHS,CC032/GeniUnc,1632,f,7.995,1.1019,5,0.49277,0.1378,6.27,9.06,1.65
114752,UREA_post_HFHS,CC035/Unc,1635,f,5.178,0.52846,5,0.23633,0.1021,4.29,5.7,-0.71
114752,UREA_post_HFHS,CC036/Unc,1636,f,4.512,0.45982,5,0.20564,0.1019,3.87,5.115,-1.27
114752,UREA_post_HFHS,CC037/TauUnc,1637,f,7.329,0.41645,5,0.18624,0.0568,6.66,7.755,1.09
114752,UREA_post_HFHS,CC040/TauUnc,1640,f,5.9925,1.2925,4,0.64626,0.2157,4.65,7.62,-0.03
114752,UREA_post_HFHS,CC041/TauUnc,1641,f,4.1132,1.179,5,0.52726,0.2866,2.76,5.37,-1.6
114752,UREA_post_HFHS,CC045/GeniUnc,1645,f,6.5775,1.0647,4,0.53236,0.1619,5.58,8.01,0.46
114752,UREA_post_HFHS,CC059/TauUnc,1659,f,5.655,1.2393,5,0.55423,0.2192,4.86,7.83,-0.31
114752,UREA_post_HFHS,CC063/Unc,1663,f,8.545,0.42329,3,0.24439,0.0495,8.25,9.03,2.11
114752,UREA_post_HFHS,CC071/TauUnc,1671,f,5.705,2.0286,3,1.1712,0.3556,3.75,7.8,-0.27
