measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43921,cHGB,CAST/EiJ,2,f,13.6,0.500,5,0.224,0.0368,12.9,14.1,-2.40
43921,cHGB,129S1/SvImJ,3,f,15.5,0.589,5,0.263,0.0381,14.8,16.3,0.85
43921,cHGB,A/J,4,f,14.8,0.876,5,0.392,0.0593,13.5,15.9,-0.34
43921,cHGB,C57BL/6J,7,f,14.6,0.498,5,0.223,0.0340,14.3,15.5,-0.69
43921,cHGB,NOD/ShiLtJ,13,f,14.2,0.416,5,0.186,0.0293,13.9,14.9,-1.37
43921,cHGB,WSB/EiJ,42,f,15.5,0.297,7,0.112,0.0191,15.0,16.0,0.85
43921,cHGB,NZO/HlLtJ,122,f,15.1,0.139,5,0.0620,0.00921,14.9,15.3,0.17
43921,cHGB,B6AF1/J,175,f,14.2,0.434,5,0.194,0.0304,13.5,14.6,-1.37
43921,cHGB,PWK/PhJ,217,f,14.8,0,1,0,0,14.8,14.8,-0.34
43921,cHGB,B6129SF1/J,330,f,14.5,0.412,5,0.184,0.0284,13.8,14.9,-0.86
43921,cHGB,129SB6F1,335,f,15.4,0.378,5,0.169,0.0246,15.0,15.8,0.68
43921,cHGB,129SPWKF1,340,f,15.6,0.383,5,0.171,0.0245,15.2,16.1,1.02
43921,cHGB,B6PWKF1,345,f,14.6,0.261,6,0.106,0.0179,14.3,15.0,-0.69
43921,cHGB,PWK129SF1,371,f,16.7,0.716,7,0.271,0.0429,15.3,17.6,2.91
43921,cHGB,PWKB6F1,372,f,15.6,0.409,5,0.183,0.0262,15.2,16.1,1.02
43921,cHGB,129SAF1,1201,f,15.0,0.773,5,0.346,0.0517,13.9,16.0,0.00
43921,cHGB,129SCASTF1,1202,f,14.4,0.286,5,0.128,0.0199,14.1,14.8,-1.03
43921,cHGB,129SNODF1,1203,f,15.4,0.324,5,0.145,0.0210,15.1,15.8,0.68
43921,cHGB,129SNZOF1,1204,f,15.4,0.337,7,0.127,0.0219,14.8,15.7,0.68
43921,cHGB,129SWSBF1,1205,f,14.3,0.644,5,0.288,0.0450,13.8,15.4,-1.20
43921,cHGB,A129SF1,1206,f,14.7,0.421,5,0.188,0.0287,14.1,15.1,-0.52
43921,cHGB,AB6F1,1207,f,14.7,0.192,5,0.0860,0.0131,14.5,15.0,-0.52
43921,cHGB,ACASTF1,1208,f,15.7,0.534,5,0.239,0.0340,15.0,16.4,1.19
43921,cHGB,ANODF1,1209,f,15.1,0.396,5,0.177,0.0263,14.6,15.4,0.17
43921,cHGB,ANZOF1,1210,f,15.4,0.141,5,0.0632,0.00918,15.3,15.6,0.68
43921,cHGB,APWKF1,1211,f,15.7,0.416,5,0.186,0.0266,15.2,16.3,1.19
43921,cHGB,AWSBF1,1212,f,15.2,0.547,5,0.245,0.0361,14.4,15.8,0.34
43921,cHGB,B6CASTF1,1215,f,15.2,0.319,5,0.143,0.0210,14.8,15.6,0.34
43921,cHGB,B6NODF1,1216,f,14.6,0.358,5,0.160,0.0246,14.1,15.1,-0.69
43921,cHGB,B6NZOF1,1217,f,14.3,0.968,5,0.433,0.0676,12.6,14.9,-1.20
43921,cHGB,B6WSBF1,1218,f,14.1,0.239,5,0.107,0.0170,13.8,14.4,-1.54
43921,cHGB,CAST129SF1,1219,f,15.4,0.428,5,0.191,0.0277,15.0,16.1,0.68
43921,cHGB,CASTAF1,1220,f,15.3,0.469,5,0.210,0.0307,14.7,15.7,0.51
43921,cHGB,CASTB6F1,1221,f,14.8,0.404,5,0.181,0.0274,14.2,15.3,-0.34
43921,cHGB,CASTNODF1,1222,f,15.0,0.728,5,0.326,0.0486,13.9,15.9,0.00
43921,cHGB,CASTNZOF1,1223,f,15.4,0.277,5,0.124,0.0180,15.0,15.7,0.68
43921,cHGB,CASTPWKF1,1224,f,15.1,0.409,5,0.183,0.0270,14.7,15.7,0.17
43921,cHGB,CASTWSBF1,1225,f,15.4,0.241,5,0.108,0.0156,15.2,15.7,0.68
43921,cHGB,NOD129SF1,1226,f,14.6,0.451,5,0.201,0.0308,14.0,15.1,-0.69
43921,cHGB,NODAF1,1227,f,14.3,0.390,5,0.174,0.0272,13.8,14.7,-1.20
43921,cHGB,NODB6F1,1228,f,14.8,0.652,5,0.292,0.0440,13.8,15.5,-0.34
43921,cHGB,NODCASTF1,1229,f,14.8,0.623,5,0.279,0.0420,14.0,15.4,-0.34
43921,cHGB,NODNZOF1,1230,f,14.8,0.400,5,0.179,0.0270,14.3,15.4,-0.34
43921,cHGB,NODPWKF1,1231,f,15.2,0.506,7,0.191,0.0334,14.7,16.2,0.34
43921,cHGB,NODWSBF1,1232,f,14.6,0.152,5,0.0678,0.0104,14.4,14.8,-0.69
43921,cHGB,NZO129SF1,1233,f,14.7,1.14,5,0.510,0.0779,13.5,16.5,-0.52
43921,cHGB,NZOAF1,1234,f,14.0,0.250,4,0.125,0.0179,13.7,14.3,-1.71
43921,cHGB,NZOB6F1,1235,f,14.7,0.374,5,0.167,0.0255,14.2,15.0,-0.52
43921,cHGB,NZONODF1,1236,f,14.4,0.983,4,0.492,0.0683,13.5,15.3,-1.03
43921,cHGB,NZOWSBF1,1237,f,15.4,0.394,5,0.176,0.0256,14.9,16.0,0.68
43921,cHGB,PWKAF1,1238,f,15.8,0.510,5,0.228,0.0323,15.5,16.7,1.37
43921,cHGB,PWKCASTF1,1239,f,14.5,0.365,5,0.163,0.0252,13.9,14.8,-0.86
43921,cHGB,PWKNODF1,1240,f,15.3,0.449,5,0.201,0.0293,14.7,15.8,0.51
43921,cHGB,PWKNZOF1,1241,f,15.4,0.410,5,0.183,0.0267,15.0,16.0,0.68
43921,cHGB,PWKWSBF1,1242,f,14.5,0.554,5,0.248,0.0383,14.0,15.3,-0.86
43921,cHGB,WSB129SF1,1243,f,15.1,0.351,5,0.157,0.0232,14.7,15.6,0.17
43921,cHGB,WSBAF1,1244,f,16.0,0.325,5,0.145,0.0203,15.6,16.5,1.71
43921,cHGB,WSBB6F1,1245,f,14.6,0.356,5,0.159,0.0244,14.1,14.9,-0.69
43921,cHGB,WSBCASTF1,1246,f,16.4,0.636,2,0.450,0.0389,15.9,16.8,2.39
43921,cHGB,WSBNODF1,1247,f,14.9,0.952,6,0.389,0.0641,13.7,16.0,-0.17
43921,cHGB,WSBNZOF1,1248,f,15.9,0.632,5,0.283,0.0398,15.2,16.6,1.54
43921,cHGB,WSBPWKF1,1249,f,15.1,0.397,5,0.178,0.0263,14.8,15.8,0.17
43921,cHGB,CAST/EiJ,2,m,13.9,0.395,6,0.161,0.0284,13.3,14.4,-2.09
43921,cHGB,129S1/SvImJ,3,m,15.6,0.367,5,0.164,0.0236,15.0,16.0,1.15
43921,cHGB,A/J,4,m,14.6,0.630,5,0.282,0.0432,13.7,15.4,-0.76
43921,cHGB,C57BL/6J,7,m,14.6,0.676,5,0.302,0.0464,13.8,15.2,-0.76
43921,cHGB,NOD/ShiLtJ,13,m,14.6,0.318,5,0.142,0.0218,14.1,14.9,-0.76
43921,cHGB,WSB/EiJ,42,m,15.8,0.468,10,0.148,0.0295,15.4,16.9,1.53
43921,cHGB,NZO/HlLtJ,122,m,14.5,0.297,5,0.133,0.0205,14.2,14.9,-0.95
43921,cHGB,B6AF1/J,175,m,13.7,0.374,5,0.167,0.0273,13.2,14.2,-2.48
43921,cHGB,PWK/PhJ,217,m,14.8,0.212,2,0.150,0.0143,14.7,15.0,-0.38
43921,cHGB,B6129SF1/J,330,m,14.9,0.321,5,0.144,0.0216,14.5,15.3,-0.18
43921,cHGB,129SB6F1,335,m,14.6,0.453,5,0.202,0.0310,14.2,15.3,-0.76
43921,cHGB,129SPWKF1,340,m,15.6,0.255,5,0.114,0.0163,15.3,16.0,1.15
43921,cHGB,B6PWKF1,345,m,14.7,0.239,5,0.107,0.0162,14.4,15.0,-0.57
43921,cHGB,PWK129SF1,371,m,16.0,0.803,5,0.359,0.0502,15.2,16.9,1.92
43921,cHGB,PWKB6F1,372,m,15.8,0.249,5,0.111,0.0157,15.5,16.0,1.53
43921,cHGB,129SAF1,1201,m,14.8,0.507,5,0.227,0.0342,14.3,15.5,-0.38
43921,cHGB,129SCASTF1,1202,m,14.7,0.321,5,0.144,0.0219,14.2,15.0,-0.57
43921,cHGB,129SNZOF1,1204,m,15.2,0.458,14,0.122,0.0302,14.5,15.9,0.39
43921,cHGB,129SWSBF1,1205,m,14.8,0.658,5,0.294,0.0446,13.7,15.5,-0.38
43921,cHGB,A129SF1,1206,m,14.3,0.456,5,0.204,0.0320,13.7,14.9,-1.33
43921,cHGB,AB6F1,1207,m,14.8,0.354,5,0.158,0.0239,14.4,15.3,-0.38
43921,cHGB,ACASTF1,1208,m,16.0,0.259,5,0.116,0.0162,15.7,16.4,1.92
43921,cHGB,ANODF1,1209,m,15.1,0.351,4,0.176,0.0233,14.7,15.4,0.20
43921,cHGB,ANZOF1,1210,m,15.4,0.532,5,0.238,0.0346,14.9,16.2,0.77
43921,cHGB,APWKF1,1211,m,16.0,0.261,5,0.117,0.0163,15.8,16.4,1.92
43921,cHGB,AWSBF1,1212,m,15.0,0.439,5,0.196,0.0294,14.2,15.3,0.01
43921,cHGB,B6CASTF1,1215,m,15.0,0.313,5,0.140,0.0208,14.5,15.3,0.01
43921,cHGB,B6NODF1,1216,m,15.2,0.539,5,0.241,0.0354,14.3,15.7,0.39
43921,cHGB,B6NZOF1,1217,m,14.2,0.661,5,0.296,0.0466,13.2,14.9,-1.52
43921,cHGB,B6WSBF1,1218,m,14.4,0.517,5,0.231,0.0359,13.6,14.8,-1.14
43921,cHGB,CAST129SF1,1219,m,15.3,0.508,5,0.227,0.0333,14.6,16.0,0.58
43921,cHGB,CASTAF1,1220,m,15.1,0.498,5,0.223,0.0331,14.4,15.6,0.20
43921,cHGB,CASTB6F1,1221,m,15.0,0.897,5,0.401,0.0598,13.6,16.0,0.01
43921,cHGB,CASTNODF1,1222,m,15.1,0.251,5,0.112,0.0166,14.8,15.5,0.20
43921,cHGB,CASTNZOF1,1223,m,14.9,0.540,5,0.242,0.0362,14.1,15.5,-0.18
43921,cHGB,CASTPWKF1,1224,m,14.6,0.152,5,0.0678,0.0104,14.5,14.8,-0.76
43921,cHGB,CASTWSBF1,1225,m,15.4,0.754,5,0.337,0.0491,14.5,16.1,0.77
43921,cHGB,NOD129SF1,1226,m,14.9,0.336,5,0.150,0.0225,14.5,15.3,-0.18
43921,cHGB,NODAF1,1227,m,14.2,0.239,5,0.107,0.0168,13.9,14.5,-1.52
43921,cHGB,NODB6F1,1228,m,15.0,0.207,5,0.0927,0.0138,14.8,15.3,0.01
43921,cHGB,NODCASTF1,1229,m,15.1,0.321,5,0.144,0.0213,14.6,15.4,0.20
43921,cHGB,NODNZOF1,1230,m,15.1,0.167,5,0.0748,0.0111,14.9,15.3,0.20
43921,cHGB,NODPWKF1,1231,m,15.1,0.579,5,0.259,0.0383,14.3,15.6,0.20
43921,cHGB,NODWSBF1,1232,m,15.0,0.981,5,0.439,0.0652,13.6,16.3,0.01
43921,cHGB,NZO129SF1,1233,m,15.5,0.428,5,0.191,0.0275,14.9,15.9,0.96
43921,cHGB,NZOAF1,1234,m,14.1,0.397,5,0.178,0.0281,13.6,14.6,-1.71
43921,cHGB,NZOB6F1,1235,m,14.8,0.976,5,0.437,0.0658,14.0,16.5,-0.38
43921,cHGB,NZONODF1,1236,m,14.7,0.512,4,0.256,0.0348,14.2,15.3,-0.57
43921,cHGB,NZOWSBF1,1237,m,15.3,0.416,5,0.186,0.0271,14.8,15.7,0.58
43921,cHGB,PWKAF1,1238,m,16.1,0.986,5,0.441,0.0611,14.7,17.2,2.11
43921,cHGB,PWKCASTF1,1239,m,14.6,0.745,5,0.333,0.0510,13.4,15.3,-0.76
43921,cHGB,PWKNODF1,1240,m,15.5,0.451,5,0.201,0.0291,14.9,16.1,0.96
43921,cHGB,PWKNZOF1,1241,m,15.6,0.744,5,0.333,0.0475,15.0,16.5,1.15
43921,cHGB,PWKWSBF1,1242,m,16.0,0.444,5,0.198,0.0277,15.5,16.7,1.92
43921,cHGB,WSB129SF1,1243,m,15.0,0.462,5,0.206,0.0307,14.5,15.6,0.01
43921,cHGB,WSBAF1,1244,m,14.7,0.259,5,0.116,0.0176,14.3,15.0,-0.57
43921,cHGB,WSBB6F1,1245,m,14.8,0.308,5,0.138,0.0208,14.5,15.3,-0.38
43921,cHGB,WSBCASTF1,1246,m,14.8,0.221,4,0.111,0.0150,14.6,15.0,-0.38
43921,cHGB,WSBNODF1,1247,m,14.9,0.493,6,0.201,0.0331,14.2,15.7,-0.18
43921,cHGB,WSBNZOF1,1248,m,15.1,0.297,5,0.133,0.0196,14.8,15.6,0.20
43921,cHGB,WSBPWKF1,1249,m,14.9,1.12,5,0.501,0.0753,13.1,16.2,-0.18
