measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113831,mem_CD4_pos_CD44_pos,RIX:CC(005 x 040),1683,m,22.6,2.6287,3,1.5177,0.1163,19.6,24.5,0.32
113831,mem_CD4_pos_CD44_pos,RIX:CC(002 x 021),3307,m,46.033,1.4154,3,0.81718,0.0307,44.4,46.9,3.16
113831,mem_CD4_pos_CD44_pos,RIX:CC(013 x 041),3322,m,28.883,4.7524,6,1.9402,0.1645,23.6,35.0,1.08
113831,mem_CD4_pos_CD44_pos,RIX:CC(019 x 002),3326,m,15.6,0.36056,3,0.20817,0.0231,15.2,15.9,-0.53
113831,mem_CD4_pos_CD44_pos,RIX:CC(019 x 004),3327,m,19.167,4.9095,3,2.8345,0.2561,13.7,23.2,-0.1
113831,mem_CD4_pos_CD44_pos,RIX:CC(025 x 028),3333,m,31.1,4.5508,3,2.6274,0.1463,26.1,35.0,1.35
113831,mem_CD4_pos_CD44_pos,RIX:CC(043 x 033),3351,m,17.8,0.79373,3,0.45826,0.0446,17.2,18.7,-0.27
113831,mem_CD4_pos_CD44_pos,RIX:CC(003 x 062),3381,m,25.3,11.057,3,6.3836,0.437,12.8,33.8,0.64
113831,mem_CD4_pos_CD44_pos,RIX:CC(005 x 038),3383,m,13.767,1.5631,3,0.90247,0.1135,12.1,15.2,-0.75
113831,mem_CD4_pos_CD44_pos,RIX:CC(007 x 075),3384,m,5.82,1.9257,3,1.1118,0.3309,4.44,8.02,-1.72
113831,mem_CD4_pos_CD44_pos,RIX:CC(015 x 018),3386,m,20.733,1.0017,3,0.57831,0.0483,19.6,21.5,0.09
113831,mem_CD4_pos_CD44_pos,RIX:CC(015 x 059),3387,m,21.8,1.4,3,0.80829,0.0642,20.2,22.8,0.22
113831,mem_CD4_pos_CD44_pos,RIX:CC(016 x 038),3388,m,32.633,4.944,3,2.8544,0.1515,29.2,38.3,1.53
113831,mem_CD4_pos_CD44_pos,RIX:CC(026 x 034),3392,m,25.267,6.0136,3,3.472,0.238,18.5,30.0,0.64
113831,mem_CD4_pos_CD44_pos,RIX:CC(035 x 071),3396,m,25.967,1.3051,3,0.75351,0.0503,24.5,27.0,0.72
113831,mem_CD4_pos_CD44_pos,RIX:CC(037 x 046),3397,m,10.62,0.89062,3,0.5142,0.0839,9.86,11.6,-1.14
113831,mem_CD4_pos_CD44_pos,RIX:CC(037 x 057),3398,m,16.5,1.0,3,0.57735,0.0606,15.5,17.5,-0.42
113831,mem_CD4_pos_CD44_pos,RIX:CC(038 x 013),3399,m,17.767,0.46188,3,0.26667,0.026,17.5,18.3,-0.27
113831,mem_CD4_pos_CD44_pos,RIX:CC(041 x 016),3400,m,18.633,1.5948,3,0.92075,0.0856,16.8,19.7,-0.16
113831,mem_CD4_pos_CD44_pos,RIX:CC(042 x 019),3402,m,20.767,8.6893,3,5.0167,0.4184,15.7,30.8,0.09
113831,mem_CD4_pos_CD44_pos,RIX:CC(043 x 037),3403,m,23.2,2.2113,3,1.2767,0.0953,21.5,25.7,0.39
113831,mem_CD4_pos_CD44_pos,RIX:CC(051 x 009),3404,m,15.0,3.8575,3,2.2271,0.2572,12.2,19.4,-0.61
113831,mem_CD4_pos_CD44_pos,RIX:CC(057 x 052),3406,m,12.3,1.6823,3,0.97125,0.1368,11.0,14.2,-0.93
113831,mem_CD4_pos_CD44_pos,RIX:CC(058 x 022),3407,m,9.6967,0.97007,3,0.56007,0.1,8.59,10.4,-1.25
113831,mem_CD4_pos_CD44_pos,RIX:CC(059 x 065),3408,m,21.433,0.90738,3,0.52387,0.0423,20.4,22.1,0.18
113831,mem_CD4_pos_CD44_pos,RIX:CC(062 x 046),3409,m,12.967,2.3029,3,1.3296,0.1776,10.6,15.2,-0.85
113831,mem_CD4_pos_CD44_pos,RIX:CC(063 x 002),3410,m,13.2,1.9975,3,1.1533,0.1513,11.0,14.9,-0.82
113831,mem_CD4_pos_CD44_pos,RIX:CC(074 x 058),3412,m,15.5,5.6294,3,3.2501,0.3632,12.2,22.0,-0.54
113831,mem_CD4_pos_CD44_pos,RIX:CC(074 x 062),3413,m,13.24,4.7798,3,2.7596,0.361,9.42,18.6,-0.82
113831,mem_CD4_pos_CD44_pos,RIX:CC(075 x 021),3414,m,8.2867,2.4983,3,1.4424,0.3015,5.42,10.0,-1.42
113831,mem_CD4_pos_CD44_pos,RIX:CC(075 x 035),3415,m,23.067,8.1978,3,4.733,0.3554,16.1,32.1,0.37
113831,mem_CD4_pos_CD44_pos,RIX:CC(001 x 055),3416,m,8.7533,1.5303,3,0.8835,0.1748,7.24,10.3,-1.36
113831,mem_CD4_pos_CD44_pos,RIX:CC(006 x 007),3418,m,19.6,3.6056,3,2.0817,0.184,15.6,22.6,-0.05
113831,mem_CD4_pos_CD44_pos,RIX:CC(006 x 039),3419,m,14.9,1.6093,3,0.92916,0.108,13.4,16.6,-0.62
113831,mem_CD4_pos_CD44_pos,RIX:CC(007 x 070),3420,m,12.133,1.0504,3,0.60645,0.0866,11.1,13.2,-0.95
113831,mem_CD4_pos_CD44_pos,RIX:CC(008 x 009),3421,m,14.633,2.4194,3,1.3968,0.1653,11.9,16.5,-0.65
113831,mem_CD4_pos_CD44_pos,RIX:CC(008 x 010),3422,m,15.167,0.92916,3,0.53645,0.0613,14.1,15.8,-0.58
113831,mem_CD4_pos_CD44_pos,RIX:CC(008 x 018),3423,m,25.567,0.15275,3,0.08819,0.006,25.4,25.7,0.68
113831,mem_CD4_pos_CD44_pos,RIX:CC(010 x 015),3425,m,6.9567,0.53631,3,0.30964,0.0771,6.4,7.47,-1.58
113831,mem_CD4_pos_CD44_pos,RIX:CC(012 x 038),3428,m,24.133,1.193,3,0.6888,0.0494,22.8,25.1,0.5
113831,mem_CD4_pos_CD44_pos,RIX:CC(019 x 027),3429,m,16.867,5.9341,3,3.426,0.3518,10.6,22.4,-0.38
113831,mem_CD4_pos_CD44_pos,RIX:CC(022 x 024),3431,m,13.633,1.601,3,0.92436,0.1174,12.0,15.2,-0.77
113831,mem_CD4_pos_CD44_pos,RIX:CC(023 x 025),3432,m,16.6,1.1533,3,0.66583,0.0695,15.4,17.7,-0.41
113831,mem_CD4_pos_CD44_pos,RIX:CC(024 x 052),3433,m,15.4,3.9962,3,2.3072,0.2595,11.1,19.0,-0.56
113831,mem_CD4_pos_CD44_pos,RIX:CC(027 x 045),3434,m,24.5,1.3229,3,0.76376,0.054,23.0,25.5,0.55
113831,mem_CD4_pos_CD44_pos,RIX:CC(029 x 027),3435,m,20.933,10.415,3,6.0129,0.4975,12.9,32.7,0.11
113831,mem_CD4_pos_CD44_pos,RIX:CC(029 x 071),3436,m,17.633,1.3868,3,0.80069,0.0786,16.1,18.8,-0.29
113831,mem_CD4_pos_CD44_pos,RIX:CC(030 x 023),3437,m,33.267,9.25,3,5.3405,0.2781,25.5,43.5,1.61
113831,mem_CD4_pos_CD44_pos,RIX:CC(030 x 061),3438,m,37.4,2.6153,3,1.51,0.0699,35.6,40.4,2.11
113831,mem_CD4_pos_CD44_pos,RIX:CC(033 x 046),3439,m,18.75,0.72319,6,0.29524,0.0386,17.7,19.7,-0.15
113831,mem_CD4_pos_CD44_pos,RIX:CC(033 x 068),3440,m,9.77,1.8999,3,1.0969,0.1945,8.25,11.9,-1.24
113831,mem_CD4_pos_CD44_pos,RIX:CC(039 x 020),3442,m,34.8,8.2146,3,4.7427,0.2361,29.0,44.2,1.8
113831,mem_CD4_pos_CD44_pos,RIX:CC(040 x 003),3443,m,18.833,0.76376,3,0.44096,0.0406,18.0,19.5,-0.14
113831,mem_CD4_pos_CD44_pos,RIX:CC(040 x 015),3444,m,18.167,0.80829,3,0.46667,0.0445,17.3,18.9,-0.22
113831,mem_CD4_pos_CD44_pos,RIX:CC(044 x 060),3445,m,23.367,2.444,3,1.4111,0.1046,20.7,25.5,0.41
113831,mem_CD4_pos_CD44_pos,RIX:CC(045 x 044),3446,m,46.667,3.0353,3,1.7525,0.065,43.4,49.4,3.24
113831,mem_CD4_pos_CD44_pos,RIX:CC(046 x 068),3447,m,22.933,1.9088,3,1.102,0.0832,21.5,25.1,0.36
113831,mem_CD4_pos_CD44_pos,RIX:CC(055 x 028),3450,m,13.367,0.35119,3,0.20276,0.0263,13.0,13.7,-0.8
113831,mem_CD4_pos_CD44_pos,RIX:CC(060 x 006),3452,m,14.1,1.253,3,0.72342,0.0889,12.8,15.3,-0.71
113831,mem_CD4_pos_CD44_pos,RIX:CC(060 x 037),3453,m,14.167,1.0786,3,0.62272,0.0761,13.4,15.4,-0.71
113831,mem_CD4_pos_CD44_pos,RIX:CC(061 x 025),3454,m,23.333,1.2014,3,0.69362,0.0515,22.1,24.5,0.41
113831,mem_CD4_pos_CD44_pos,RIX:CC(061 x 039),3456,m,21.233,1.0408,3,0.60093,0.049,20.4,22.4,0.15
113831,mem_CD4_pos_CD44_pos,RIX:CC(062 x 072),3457,m,17.1,6.2554,3,3.6116,0.3658,13.0,24.3,-0.35
113831,mem_CD4_pos_CD44_pos,RIX:CC(063 x 001),3458,m,7.7333,2.594,3,1.4977,0.3354,4.96,10.1,-1.49
113831,mem_CD4_pos_CD44_pos,RIX:CC(065 x 072),3460,m,20.667,4.2724,3,2.4667,0.2067,15.8,23.8,0.08
113831,mem_CD4_pos_CD44_pos,RIX:CC(068 x 035),3461,m,30.533,8.4512,3,4.8793,0.2768,22.0,38.9,1.28
113831,mem_CD4_pos_CD44_pos,RIX:CC(068 x 043),3462,m,24.7,7.9164,3,4.5706,0.3205,15.6,30.0,0.57
113831,mem_CD4_pos_CD44_pos,RIX:CC(070 x 003),3463,m,14.867,2.3029,3,1.3296,0.1549,12.5,17.1,-0.62
113831,mem_CD4_pos_CD44_pos,RIX:CC(072 x 063),3464,m,18.067,6.9342,3,4.0035,0.3838,10.4,23.9,-0.23
113831,mem_CD4_pos_CD44_pos,RIX:CC(072 x 075),3465,m,19.0,1.5,3,0.86603,0.0789,17.5,20.5,-0.12
113831,mem_CD4_pos_CD44_pos,RIX:CC(022 x 044),3466,m,34.667,11.908,3,6.8752,0.3435,26.3,48.3,1.78
113831,mem_CD4_pos_CD44_pos,RIX:CC(014 x 059),3467,m,28.367,2.8431,3,1.6415,0.1002,25.2,30.7,1.02
113831,mem_CD4_pos_CD44_pos,RIX:CC(052 x 014),3468,m,21.35,4.0305,2,2.85,0.1888,18.5,24.2,0.16
