measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112712,TUDCA_plasma_t30_CD,C57BL/6J,7,m,31.887,5.9013,5,2.6391,0.1851,24.562,39.822,2.11
112712,TUDCA_plasma_t30_CD,DBA/2J,8,m,5.697,4.4761,4,2.2381,0.7857,1.022,11.798,-0.7
112712,TUDCA_plasma_t30_CD,BXD100,1100,m,14.784,3.6359,5,1.626,0.2459,10.628,20.348,0.27
112712,TUDCA_plasma_t30_CD,BXD1,1101,m,2.2773,0.37536,5,0.16787,0.1648,1.6687,2.552,-1.07
112712,TUDCA_plasma_t30_CD,BXD6,1106,m,14.628,9.582,5,4.2852,0.655,5.092,26.45,0.26
112712,TUDCA_plasma_t30_CD,BXD8,1108,m,10.682,5.234,5,2.3407,0.49,5.018,17.794,-0.17
112712,TUDCA_plasma_t30_CD,BXD11,1111,m,5.6185,3.7581,4,1.879,0.6689,2.51,10.574,-0.71
112712,TUDCA_plasma_t30_CD,BXD27,1127,m,1.568,0.64845,3,0.37438,0.4136,1.11,2.31,-1.15
112712,TUDCA_plasma_t30_CD,BXD32,1132,m,7.1696,2.6617,5,1.1904,0.3713,4.036,10.164,-0.54
112712,TUDCA_plasma_t30_CD,BXD34,1134,m,4.2276,1.3998,5,0.62601,0.3311,2.32,5.548,-0.86
112712,TUDCA_plasma_t30_CD,BXD39,1139,m,9.7007,5.4616,3,3.1533,0.563,3.95,14.818,-0.27
112712,TUDCA_plasma_t30_CD,BXD40,1140,m,26.134,8.032,4,4.016,0.3073,14.556,33.134,1.49
112712,TUDCA_plasma_t30_CD,BXD43,1143,m,4.1063,3.7267,7,1.4086,0.9076,0.822,11.12,-0.87
112712,TUDCA_plasma_t30_CD,BXD45,1145,m,32.733,12.568,4,6.2842,0.384,21.884,50.86,2.2
112712,TUDCA_plasma_t30_CD,BXD48,1148,m,16.022,4.5401,5,2.0304,0.2834,11.196,22.202,0.41
112712,TUDCA_plasma_t30_CD,BXD49,1149,m,26.289,8.0518,5,3.6009,0.3063,16.916,35.582,1.51
112712,TUDCA_plasma_t30_CD,BXD51,1151,m,14.54,6.832,5,3.0554,0.4699,7.694,22.606,0.25
112712,TUDCA_plasma_t30_CD,BXD53,1153,m,12.911,4.0241,4,2.012,0.3117,9.752,18.406,0.07
112712,TUDCA_plasma_t30_CD,BXD55,1155,m,7.4912,1.9877,5,0.8889,0.2653,4.32,9.788,-0.51
112712,TUDCA_plasma_t30_CD,BXD62,1162,m,21.893,5.6581,5,2.5304,0.2584,16.388,30.496,1.04
112712,TUDCA_plasma_t30_CD,BXD63,1163,m,4.464,1.8281,4,0.91406,0.4095,2.456,6.382,-0.83
112712,TUDCA_plasma_t30_CD,BXD64,1164,m,9.22,6.7958,5,3.0392,0.7371,4.656,20.806,-0.32
112712,TUDCA_plasma_t30_CD,BXD66,1166,m,3.042,0.86349,3,0.49854,0.2839,2.504,4.038,-0.99
112712,TUDCA_plasma_t30_CD,BXD67,1167,m,3.36,1.6759,4,0.83795,0.4988,1.428,5.512,-0.95
112712,TUDCA_plasma_t30_CD,BXD69,1169,m,5.246,1.3047,5,0.58346,0.2487,4.264,7.476,-0.75
112712,TUDCA_plasma_t30_CD,BXD73,1173,m,5.38,2.7757,3,1.6026,0.5159,3.704,8.584,-0.74
112712,TUDCA_plasma_t30_CD,BXD75,1175,m,5.6887,1.5996,3,0.92354,0.2812,4.262,7.418,-0.7
112712,TUDCA_plasma_t30_CD,BXD77,1177,m,4.3776,2.035,5,0.91008,0.4649,2.718,7.908,-0.84
112712,TUDCA_plasma_t30_CD,BXD79,1179,m,17.394,10.933,5,4.8892,0.6285,5.496,32.128,0.55
112712,TUDCA_plasma_t30_CD,BXD81,1181,m,16.739,9.7398,3,5.6233,0.5819,9.862,27.884,0.48
112712,TUDCA_plasma_t30_CD,BXD84,1184,m,22.462,7.1815,5,3.2117,0.3197,14.006,31.662,1.1
112712,TUDCA_plasma_t30_CD,BXD87,1187,m,5.5972,1.9751,5,0.88331,0.3529,3.958,9.028,-0.71
112712,TUDCA_plasma_t30_CD,BXD89,1189,m,3.3668,1.2495,5,0.55877,0.3711,2.064,5.288,-0.95
112712,TUDCA_plasma_t30_CD,BXD90,1190,m,13.586,5.9369,5,2.6551,0.437,7.69,22.878,0.14
112712,TUDCA_plasma_t30_CD,BXD12,3374,m,34.748,12.247,3,7.0706,0.3524,27.29,48.882,2.42
112712,TUDCA_plasma_t30_CD,BXD48a,3375,m,15.513,12.589,4,6.2943,0.8115,6.35,34.056,0.35
