measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90212,pct_time_light_LD_cc,CAST/EiJ,2,f,45.552,9.0546,33,1.5762,0.1988,15.75,76.83,0.6
90212,pct_time_light_LD_cc,129S1/SvImJ,3,f,33.849,41.362,49,5.9089,1.222,0.09,100.0,-0.67
90212,pct_time_light_LD_cc,A/J,4,f,31.646,36.445,60,4.7051,1.1517,0.04167,100.0,-0.91
90212,pct_time_light_LD_cc,C57BL/6J,7,f,42.276,15.638,60,2.0189,0.3699,6.6133,100.0,0.24
90212,pct_time_light_LD_cc,NOD/ShiLtJ,13,f,48.781,10.914,47,1.5919,0.2237,2.2633,70.35,0.95
90212,pct_time_light_LD_cc,WSB/EiJ,42,f,37.426,8.3351,55,1.1239,0.2227,24.558,72.79,-0.28
90212,pct_time_light_LD_cc,NZO/HlLtJ,122,f,17.188,8.6689,47,1.2645,0.5044,1.3767,45.41,-2.48
90212,pct_time_light_LD_cc,PWK/PhJ,217,f,38.657,9.4625,47,1.3803,0.2448,23.823,75.06,-0.15
90212,pct_time_light_LD_cc,CC001/UncJ,1501,f,28.265,12.633,16,3.1582,0.4469,0.05667,42.007,-1.28
90212,pct_time_light_LD_cc,CC002/UncJ,1502,f,27.402,4.6179,13,1.2808,0.1685,19.25,34.17,-1.37
90212,pct_time_light_LD_cc,CC003/UncJ,1503,f,43.114,5.6147,12,1.6208,0.1302,33.653,52.1,0.34
90212,pct_time_light_LD_cc,CC004/TauUncJ,1504,f,48.02,6.5356,44,0.98528,0.1361,34.45,64.58,0.87
90212,pct_time_light_LD_cc,CC005/TauUncJ,1505,f,40.993,17.393,18,4.0995,0.4243,21.507,99.99,0.1
90212,pct_time_light_LD_cc,CC006/TauUncJ,1506,f,36.477,4.6707,9,1.5569,0.128,28.323,42.823,-0.39
90212,pct_time_light_LD_cc,CC007/UncJ,1507,f,53.32,6.7779,9,2.2593,0.1271,41.93,65.12,1.44
90212,pct_time_light_LD_cc,CC008/GeniUncJ,1508,f,43.942,7.0523,10,2.2301,0.1605,34.307,54.21,0.42
90212,pct_time_light_LD_cc,CC009/UncJ,1509,f,39.772,6.6974,7,2.5314,0.1684,30.077,49.677,-0.03
90212,pct_time_light_LD_cc,CC010/GeniUncJ,1510,f,2.4726,4.686,9,1.562,1.8952,0.0,13.763,-4.08
90212,pct_time_light_LD_cc,CC011/UncJ,1511,f,51.73,8.1059,19,1.8596,0.1567,36.583,63.42,1.27
90212,pct_time_light_LD_cc,CC012/GeniUncJ,1512,f,41.494,9.8511,23,2.0541,0.2374,7.2733,55.0,0.16
90212,pct_time_light_LD_cc,CC013/GeniUncJ,1513,f,38.267,10.665,17,2.5867,0.2787,9.3667,51.03,-0.19
90212,pct_time_light_LD_cc,CC015/UncJ,1515,f,44.786,3.4039,6,1.3896,0.076,40.257,47.837,0.52
90212,pct_time_light_LD_cc,CC016/GeniUncJ,1516,f,40.388,4.3295,15,1.1179,0.1072,35.31,50.74,0.04
90212,pct_time_light_LD_cc,CC017/UncJ,1517,f,33.022,12.765,16,3.1913,0.3866,12.547,53.61,-0.76
90212,pct_time_light_LD_cc,CC018/UncJ,1518,f,38.853,5.3947,11,1.6266,0.1388,29.85,46.867,-0.13
90212,pct_time_light_LD_cc,CC019/TauUncJ,1519,f,45.24,5.5271,20,1.2359,0.1222,35.687,57.32,0.57
90212,pct_time_light_LD_cc,CC020/GeniUncJ,1520,f,43.99,13.966,8,4.9376,0.3175,12.72,61.25,0.43
90212,pct_time_light_LD_cc,CC023/GeniUncJ,1523,f,38.419,7.8124,12,2.2552,0.2033,20.487,52.48,-0.17
90212,pct_time_light_LD_cc,CC024/GeniUncJ,1524,f,42.829,11.523,3,6.6531,0.2691,29.53,49.857,0.3
90212,pct_time_light_LD_cc,CC025/GeniUncJ,1525,f,47.214,18.654,11,5.6244,0.3951,32.587,98.19,0.78
90212,pct_time_light_LD_cc,CC026/GeniUncJ,1526,f,49.46,10.832,16,2.7081,0.219,37.597,79.34,1.02
90212,pct_time_light_LD_cc,CC027/GeniUncJ,1527,f,46.216,6.8322,20,1.5277,0.1478,25.977,56.71,0.67
90212,pct_time_light_LD_cc,CC028/GeniUncJ,1528,f,51.14,4.8236,17,1.1699,0.0943,39.63,57.11,1.21
90212,pct_time_light_LD_cc,CC029/UncJ,1529,f,46.82,5.8947,10,1.8641,0.1259,38.967,57.15,0.74
90212,pct_time_light_LD_cc,CC030/GeniUncJ,1530,f,44.347,8.8693,10,2.8047,0.2,31.507,61.11,0.47
90212,pct_time_light_LD_cc,CC032/GeniUncJ,1532,f,38.625,11.241,12,3.2451,0.291,22.0,59.47,-0.15
90212,pct_time_light_LD_cc,CC033/GeniUncJ,1533,f,47.11,10.642,7,4.0222,0.2259,34.713,66.31,0.77
90212,pct_time_light_LD_cc,CC035/UncJ,1535,f,42.214,5.5899,14,1.494,0.1324,32.093,48.673,0.24
90212,pct_time_light_LD_cc,CC036/UncJ,1536,f,52.95,14.335,12,4.1382,0.2707,19.73,81.34,1.4
90212,pct_time_light_LD_cc,CC037/TauUncJ,1537,f,47.206,10.391,13,2.8819,0.2201,35.333,65.98,0.78
90212,pct_time_light_LD_cc,CC040/TauUncJ,1540,f,42.534,8.413,7,3.1798,0.1978,32.683,53.78,0.27
90212,pct_time_light_LD_cc,CC041/TauUncJ,1541,f,27.561,10.972,53,1.5072,0.3981,0.07333,45.957,-1.35
90212,pct_time_light_LD_cc,CC043/GeniUncJ,1543,f,33.641,9.7927,9,3.2642,0.2911,22.44,52.05,-0.69
90212,pct_time_light_LD_cc,CC045/GeniUncJ,1544,f,41.432,8.2241,6,3.3575,0.1985,27.197,49.523,0.15
90212,pct_time_light_LD_cc,CC044/UncJ,1545,f,44.343,17.851,8,6.3112,0.4026,1.54,57.31,0.47
90212,pct_time_light_LD_cc,CC051/TauUncJ,1551,f,43.536,22.401,12,6.4666,0.5145,4.9467,100.0,0.38
90212,pct_time_light_LD_cc,CC057/UncJ,1557,f,49.936,4.2296,11,1.2753,0.0847,43.677,57.61,1.08
90212,pct_time_light_LD_cc,CC059/TauUncJ,1559,f,43.309,8.3034,16,2.0759,0.1917,19.187,55.11,0.36
90212,pct_time_light_LD_cc,CC060/UncJ,1560,f,44.594,5.9281,6,2.4201,0.1329,36.137,54.03,0.5
90212,pct_time_light_LD_cc,CC061/GeniUncJ,1561,f,36.533,7.9846,10,2.5249,0.2186,26.98,50.15,-0.38
90212,pct_time_light_LD_cc,CC065/UncJ,1565,f,34.253,2.7436,2,1.94,0.0801,32.313,36.193,-0.63
90212,pct_time_light_LD_cc,CC068/TauUncJ,1568,f,46.082,27.079,6,11.055,0.5876,24.027,100.0,0.66
90212,pct_time_light_LD_cc,CC074/UncJ,1574,f,33.301,6.8556,5,3.0659,0.2059,25.707,43.433,-0.73
90212,pct_time_light_LD_cc,CC075/UncJ,1575,f,44.391,7.8699,11,2.3729,0.1773,31.227,57.71,0.47
90212,pct_time_light_LD_cc,CC078/TauUncJ,1578,f,48.529,6.469,10,2.0457,0.1333,33.743,59.37,0.92
90212,pct_time_light_LD_cc,CC079/TauUncJ,1579,f,31.06,13.167,7,4.9768,0.4239,13.817,52.09,-0.97
90212,pct_time_light_LD_cc,CC080/TauUncJ,3373,f,29.552,9.237,10,2.921,0.3126,9.2333,40.75,-1.14
90212,pct_time_light_LD_cc,CC083/UncJ,3481,f,37.73,5.2684,7,1.9913,0.1396,27.093,44.607,-0.25
90212,pct_time_light_LD_cc,CC084/TauJ,3482,f,17.827,7.0836,9,2.3612,0.3974,5.74,26.65,-2.41
90212,pct_time_light_LD_cc,CAST/EiJ,2,m,44.419,11.827,30,2.1593,0.2663,0.17667,75.49,0.43
90212,pct_time_light_LD_cc,129S1/SvImJ,3,m,27.855,36.028,49,5.1469,1.2934,0.04333,100.0,-1.28
90212,pct_time_light_LD_cc,A/J,4,m,21.254,29.953,61,3.8351,1.4093,0.11667,100.0,-1.96
90212,pct_time_light_LD_cc,C57BL/6J,7,m,41.396,8.9089,59,1.1598,0.2152,23.51,66.65,0.12
90212,pct_time_light_LD_cc,NOD/ShiLtJ,13,m,50.52,7.341,44,1.1067,0.1453,36.717,78.52,1.06
90212,pct_time_light_LD_cc,WSB/EiJ,42,m,39.276,9.5992,51,1.3442,0.2444,16.642,84.01,-0.1
90212,pct_time_light_LD_cc,NZO/HlLtJ,122,m,18.492,8.36,46,1.2326,0.4521,1.2333,39.13,-2.24
90212,pct_time_light_LD_cc,PWK/PhJ,217,m,35.087,7.507,48,1.0835,0.214,0.23,50.93,-0.53
90212,pct_time_light_LD_cc,CC001/UncJ,1501,m,35.79,8.4529,15,2.1825,0.2362,24.777,51.96,-0.46
90212,pct_time_light_LD_cc,CC002/UncJ,1502,m,25.134,8.0366,15,2.075,0.3197,9.62,39.8,-1.56
90212,pct_time_light_LD_cc,CC003/UncJ,1503,m,44.023,7.919,12,2.286,0.1799,30.91,55.27,0.39
90212,pct_time_light_LD_cc,CC004/TauUncJ,1504,m,47.888,7.0626,53,0.97012,0.1475,25.997,62.48,0.79
90212,pct_time_light_LD_cc,CC005/TauUncJ,1505,m,33.383,25.102,16,6.2754,0.7519,0.0,100.0,-0.71
90212,pct_time_light_LD_cc,CC006/TauUncJ,1506,m,36.259,10.175,10,3.2177,0.2806,26.653,60.64,-0.41
90212,pct_time_light_LD_cc,CC007/UncJ,1507,m,54.15,4.9539,9,1.6513,0.0915,47.577,64.26,1.43
90212,pct_time_light_LD_cc,CC008/GeniUncJ,1508,m,44.435,14.113,9,4.7045,0.3176,12.6,59.67,0.43
90212,pct_time_light_LD_cc,CC009/UncJ,1509,m,42.979,4.6421,7,1.7545,0.108,39.008,53.19,0.28
90212,pct_time_light_LD_cc,CC010/GeniUncJ,1510,m,8.6943,15.059,10,4.7622,1.7321,0.0,39.133,-3.25
90212,pct_time_light_LD_cc,CC011/UncJ,1511,m,48.517,14.752,20,3.2986,0.3041,23.207,97.0,0.85
90212,pct_time_light_LD_cc,CC012/GeniUncJ,1512,m,44.883,6.8262,22,1.4554,0.1521,32.457,55.67,0.48
90212,pct_time_light_LD_cc,CC013/GeniUncJ,1513,m,41.972,6.4956,15,1.6772,0.1548,34.747,54.86,0.18
90212,pct_time_light_LD_cc,CC015/UncJ,1515,m,43.972,8.5867,6,3.5055,0.1953,30.477,52.44,0.38
90212,pct_time_light_LD_cc,CC016/GeniUncJ,1516,m,29.086,14.785,17,3.5859,0.5083,0.0,53.06,-1.15
90212,pct_time_light_LD_cc,CC017/UncJ,1517,m,36.947,17.171,16,4.2928,0.4648,0.0,54.8,-0.34
90212,pct_time_light_LD_cc,CC018/UncJ,1518,m,40.221,8.4275,13,2.3374,0.2095,23.743,55.95,0.0
90212,pct_time_light_LD_cc,CC019/TauUncJ,1519,m,45.225,6.9055,18,1.6276,0.1527,31.007,56.66,0.51
90212,pct_time_light_LD_cc,CC020/GeniUncJ,1520,m,45.803,4.533,9,1.511,0.099,38.04,53.56,0.57
90212,pct_time_light_LD_cc,CC023/GeniUncJ,1523,m,36.218,8.7341,13,2.4224,0.2412,13.21,45.287,-0.41
90212,pct_time_light_LD_cc,CC024/GeniUncJ,1524,m,44.052,2.239,3,1.2927,0.0508,42.487,46.617,0.39
90212,pct_time_light_LD_cc,CC025/GeniUncJ,1525,m,41.087,15.924,12,4.597,0.3876,0.18,65.72,0.09
90212,pct_time_light_LD_cc,CC026/GeniUncJ,1526,m,52.23,16.121,16,4.0301,0.3086,33.07,91.13,1.24
90212,pct_time_light_LD_cc,CC027/GeniUncJ,1527,m,44.991,9.6415,16,2.4104,0.2143,27.113,62.09,0.49
90212,pct_time_light_LD_cc,CC028/GeniUncJ,1528,m,53.88,9.7419,18,2.2962,0.1808,35.477,71.78,1.41
90212,pct_time_light_LD_cc,CC029/UncJ,1529,m,53.67,7.2723,10,2.2997,0.1355,42.783,64.26,1.38
90212,pct_time_light_LD_cc,CC030/GeniUncJ,1530,m,51.36,4.3648,10,1.3803,0.085,45.647,60.0,1.15
90212,pct_time_light_LD_cc,CC032/GeniUncJ,1532,m,39.527,9.836,13,2.728,0.2488,23.413,61.03,-0.07
90212,pct_time_light_LD_cc,CC033/GeniUncJ,1533,m,48.705,5.8645,6,2.3942,0.1204,41.077,56.94,0.87
90212,pct_time_light_LD_cc,CC035/UncJ,1535,m,44.696,6.8405,13,1.8972,0.153,34.087,58.64,0.46
90212,pct_time_light_LD_cc,CC036/UncJ,1536,m,52.94,9.4007,12,2.7137,0.1776,30.747,65.11,1.31
90212,pct_time_light_LD_cc,CC037/TauUncJ,1537,m,52.59,13.613,12,3.9297,0.2589,31.137,79.48,1.27
90212,pct_time_light_LD_cc,CC040/TauUncJ,1540,m,44.977,5.9319,8,2.0972,0.1319,37.42,56.11,0.49
90212,pct_time_light_LD_cc,CC041/TauUncJ,1541,m,22.366,15.487,66,1.9064,0.6924,0.01,100.0,-1.84
90212,pct_time_light_LD_cc,CC043/GeniUncJ,1543,m,42.475,8.4634,10,2.6764,0.1993,28.557,53.09,0.23
90212,pct_time_light_LD_cc,CC045/GeniUncJ,1544,m,40.859,11.129,7,4.2064,0.2724,19.957,54.46,0.06
90212,pct_time_light_LD_cc,CC044/UncJ,1545,m,49.148,17.612,7,6.6567,0.3583,23.403,70.07,0.92
90212,pct_time_light_LD_cc,CC051/TauUncJ,1551,m,30.298,19.379,12,5.5943,0.6396,0.04667,61.71,-1.02
90212,pct_time_light_LD_cc,CC057/UncJ,1557,m,45.563,6.6467,11,2.0041,0.1459,37.66,58.79,0.55
90212,pct_time_light_LD_cc,CC059/TauUncJ,1559,m,37.22,9.3098,17,2.258,0.2501,16.89,55.22,-0.31
90212,pct_time_light_LD_cc,CC060/UncJ,1560,m,44.869,10.574,5,4.7289,0.2357,28.927,56.84,0.48
90212,pct_time_light_LD_cc,CC061/GeniUncJ,1561,m,34.897,10.947,10,3.4616,0.3137,21.87,52.26,-0.55
90212,pct_time_light_LD_cc,CC068/TauUncJ,1568,m,34.444,31.691,7,11.978,0.9201,0.01,100.0,-0.6
90212,pct_time_light_LD_cc,CC074/UncJ,1574,m,43.736,13.93,6,5.6868,0.3185,25.2,66.53,0.36
90212,pct_time_light_LD_cc,CC075/UncJ,1575,m,46.455,8.4955,12,2.4524,0.1829,24.827,55.36,0.64
90212,pct_time_light_LD_cc,CC078/TauUncJ,1578,m,45.595,8.9072,10,2.8167,0.1954,31.13,63.04,0.55
90212,pct_time_light_LD_cc,CC079/TauUncJ,1579,m,30.616,12.573,6,5.1328,0.4107,18.457,52.85,-0.99
90212,pct_time_light_LD_cc,CC080/TauUncJ,3373,m,37.603,12.058,9,4.0195,0.3207,22.75,56.72,-0.27
90212,pct_time_light_LD_cc,CC083/UncJ,3481,m,39.038,6.1528,7,2.3256,0.1576,29.383,45.317,-0.12
90212,pct_time_light_LD_cc,CC084/TauJ,3482,m,20.024,13.807,10,4.3662,0.6895,0.95333,39.377,-2.08
