measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54073,long_shelter_dur_DK,CAST/EiJ,2,m,18706,2889,14,772,0.154,12441,24029,0.27
54073,long_shelter_dur_DK,129S1/SvImJ,3,m,24962,5903,59,769,0.236,11654,34061,1.42
54073,long_shelter_dur_DK,A/J,4,m,16666,5194,43,792,0.312,5370,28965,-0.11
54073,long_shelter_dur_DK,C3H/HeJ,6,m,21790,5080,29,943,0.233,8768,30414,0.84
54073,long_shelter_dur_DK,C57BL/6J,7,m,15191,5133,107,496,0.338,91.0,25880,-0.38
54073,long_shelter_dur_DK,DBA/2J,8,m,16103,5945,39,952,0.369,0,25710,-0.21
54073,long_shelter_dur_DK,FVB/NJ,9,m,25906,4537,36,756,0.175,14530,35195,1.59
54073,long_shelter_dur_DK,NOD/ShiLtJ,13,m,14972,6962,37,1145,0.465,213,28114,-0.42
54073,long_shelter_dur_DK,WSB/EiJ,42,m,13217,5845,14,1562,0.442,0,22883,-0.74
54073,long_shelter_dur_DK,BALB/cByJ,50,m,15243,4096,44,617,0.269,6416,23135,-0.37
54073,long_shelter_dur_DK,PWK/PhJ,217,m,6898,2106,15,544,0.305,3038,10841,-1.90
