measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15857,ARR2_chg_20rpm,BTBR T<+> Itpr3<tf>/J,1,f,-40.5,27.9,12,8.05,-0.688,-82.5,2.00,-1.46
15857,ARR2_chg_20rpm,CAST/EiJ,2,f,1.70,21.0,5,9.41,12.4,-21.0,33.5,0.72
15857,ARR2_chg_20rpm,129S1/SvImJ,3,f,-13.7,8.10,10,2.56,-0.594,-27.5,-1.00,-0.07
15857,ARR2_chg_20rpm,A/J,4,f,-11.7,13.7,8,4.85,-1.17,-33.5,13.0,0.03
15857,ARR2_chg_20rpm,C3H/HeJ,6,f,-4.75,16.8,10,5.31,-3.54,-36.5,29.0,0.39
15857,ARR2_chg_20rpm,C57BL/6J,7,f,-13.6,16.6,8,5.86,-1.22,-40.0,7.00,-0.07
15857,ARR2_chg_20rpm,DBA/2J,8,f,3.90,14.9,10,4.71,3.82,-23.0,22.0,0.84
15857,ARR2_chg_20rpm,FVB/NJ,9,f,17.3,18.6,10,5.87,1.07,-7.50,53.5,1.53
15857,ARR2_chg_20rpm,NZB/BlNJ,11,f,-1.58,14.2,6,5.81,-9.00,-24.0,17.5,0.55
15857,ARR2_chg_20rpm,SWR/J,12,f,-15.1,19.9,10,6.30,-1.32,-69.0,3.50,-0.15
15857,ARR2_chg_20rpm,NOD/ShiLtJ,13,f,-23.8,32.8,12,9.48,-1.38,-77.5,30.5,-0.60
15857,ARR2_chg_20rpm,PL/J,14,f,-50.4,37.7,12,10.9,-0.747,-110,8.00,-1.97
15857,ARR2_chg_20rpm,AKR/J,15,f,-3.39,12.7,9,4.24,-3.75,-24.0,19.0,0.46
15857,ARR2_chg_20rpm,SJL/J,17,f,-2.00,13.2,8,4.68,-6.62,-32.0,9.50,0.53
15857,ARR2_chg_20rpm,C58/J,28,f,-14.8,57.7,10,18.2,-3.89,-95.5,63.5,-0.13
15857,ARR2_chg_20rpm,SM/J,31,f,-22.5,27.8,14,7.43,-1.23,-68.5,22.0,-0.53
15857,ARR2_chg_20rpm,C57L/J,37,f,-17.6,15.1,10,4.77,-0.857,-45.5,5.50,-0.28
15857,ARR2_chg_20rpm,SPRET/EiJ,39,f,-24.3,15.5,3,8.95,-0.637,-40.0,-9.00,-0.62
15857,ARR2_chg_20rpm,MOLF/EiJ,40,f,19.3,42.9,8,15.2,2.22,-45.5,78.5,1.64
15857,ARR2_chg_20rpm,PERA/EiJ,41,f,-51.5,51.5,10,16.3,-0.998,-136,26.0,-2.03
15857,ARR2_chg_20rpm,BALB/cByJ,50,f,11.2,16.5,10,5.21,1.48,-8.00,45.5,1.22
15857,ARR2_chg_20rpm,BTBR T<+> Itpr3<tf>/J,1,m,-43.0,29.4,6,12.0,-0.684,-81.0,-10.0,-1.81
15857,ARR2_chg_20rpm,CAST/EiJ,2,m,-37.8,48.5,8,17.2,-1.28,-126,34.0,-1.48
15857,ARR2_chg_20rpm,129S1/SvImJ,3,m,-19.4,8.03,10,2.54,-0.414,-33.0,-7.50,-0.30
15857,ARR2_chg_20rpm,A/J,4,m,-7.60,14.3,10,4.51,-1.88,-31.5,24.5,0.46
15857,ARR2_chg_20rpm,C3H/HeJ,6,m,-23.3,16.1,8,5.69,-0.690,-42.0,-7.00,-0.55
15857,ARR2_chg_20rpm,C57BL/6J,7,m,2.35,12.4,10,3.92,5.28,-19.0,23.0,1.10
15857,ARR2_chg_20rpm,DBA/2J,8,m,1.12,9.33,8,3.30,8.29,-13.0,17.0,1.02
15857,ARR2_chg_20rpm,FVB/NJ,9,m,5.32,8.92,11,2.69,1.68,-10.0,19.5,1.29
15857,ARR2_chg_20rpm,NZB/BlNJ,11,m,4.83,20.0,12,5.77,4.13,-23.5,39.5,1.26
15857,ARR2_chg_20rpm,SWR/J,12,m,-26.6,27.8,10,8.80,-1.05,-63.5,14.5,-0.76
15857,ARR2_chg_20rpm,NOD/ShiLtJ,13,m,-35.2,43.2,12,12.5,-1.23,-128,12.0,-1.31
15857,ARR2_chg_20rpm,PL/J,14,m,-23.6,21.6,8,7.63,-0.914,-53.5,8.00,-0.57
15857,ARR2_chg_20rpm,AKR/J,15,m,7.81,12.1,8,4.27,1.55,-9.00,26.0,1.45
15857,ARR2_chg_20rpm,SJL/J,17,m,0.833,8.47,12,2.45,10.2,-12.0,15.5,1.00
15857,ARR2_chg_20rpm,C58/J,28,m,-13.7,26.1,10,8.25,-1.91,-53.0,36.0,0.07
15857,ARR2_chg_20rpm,SM/J,31,m,-20.3,19.6,10,6.20,-0.966,-43.0,11.5,-0.36
15857,ARR2_chg_20rpm,C57L/J,37,m,-10.5,26.9,8,9.50,-2.56,-61.0,34.0,0.27
15857,ARR2_chg_20rpm,SPRET/EiJ,39,m,-16.2,16.6,2,11.7,-1.02,-28.0,-4.50,-0.09
15857,ARR2_chg_20rpm,MOLF/EiJ,40,m,-26.8,41.1,6,16.8,-1.53,-97.5,16.0,-0.77
15857,ARR2_chg_20rpm,PERA/EiJ,41,m,-29.2,56.7,12,16.4,-1.94,-148,24.0,-0.93
15857,ARR2_chg_20rpm,BALB/cByJ,50,m,1.00,13.6,10,4.29,13.6,-21.5,22.5,1.01
