measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59940,dips_OP,BTBR T<+> Itpr3<tf>/J,1,f,56.7,31.3,6,12.8,0.553,22.0,104,-0.77
59940,dips_OP,129S1/SvImJ,3,f,15.3,14.4,6,5.88,0.939,0,32.0,-1.44
59940,dips_OP,A/J,4,f,13.0,13.5,6,5.53,1.04,0,36.0,-1.48
59940,dips_OP,C3H/HeJ,6,f,108,34.3,6,14.0,0.317,62.0,152,0.05
59940,dips_OP,C57BL/6J,7,f,68.0,29.8,12,8.62,0.439,32.0,130,-0.59
59940,dips_OP,DBA/2J,8,f,87.7,26.9,12,7.76,0.307,54.0,144,-0.27
59940,dips_OP,FVB/NJ,9,f,176,59.0,6,24.1,0.335,96.0,276,1.15
59940,dips_OP,NZB/BlNJ,11,f,81.3,79.4,6,32.4,0.976,16.0,232,-0.38
59940,dips_OP,NOD/ShiLtJ,13,f,192,63.4,5,28.3,0.330,116,276,1.41
59940,dips_OP,PL/J,14,f,222,44.7,6,18.3,0.201,154,284,1.89
59940,dips_OP,AKR/J,15,f,141,55.2,6,22.5,0.392,50.0,200,0.59
59940,dips_OP,C57L/J,37,f,107,35.6,6,14.5,0.333,52.0,158,0.04
59940,dips_OP,PERA/EiJ,41,f,122,30.9,5,13.8,0.253,70.0,150,0.28
59940,dips_OP,BALB/cByJ,50,f,75.2,40.8,5,18.2,0.543,36.0,126,-0.48
59940,dips_OP,BTBR T<+> Itpr3<tf>/J,1,m,41.7,14.8,6,6.05,0.356,30.0,68.0,-1.02
59940,dips_OP,129S1/SvImJ,3,m,37.7,23.2,6,9.49,0.617,12.0,74.0,-1.09
59940,dips_OP,A/J,4,m,38.3,8.33,6,3.40,0.217,28.0,46.0,-1.08
59940,dips_OP,C3H/HeJ,6,m,132,65.9,6,26.9,0.498,52.0,210,0.72
59940,dips_OP,C57BL/6J,7,m,69.3,40.4,12,11.7,0.583,8.00,120,-0.49
59940,dips_OP,DBA/2J,8,m,104,44.2,12,12.8,0.426,34.0,208,0.18
59940,dips_OP,FVB/NJ,9,m,185,212,6,86.5,1.15,64.0,610,1.73
59940,dips_OP,NZB/BlNJ,11,m,80.0,30.9,6,12.6,0.386,58.0,140,-0.28
59940,dips_OP,NOD/ShiLtJ,13,m,142,50.5,6,20.6,0.355,72.0,212,0.91
59940,dips_OP,PL/J,14,m,174,43.0,5,19.2,0.248,110,228,1.52
59940,dips_OP,AKR/J,15,m,102,27.9,6,11.4,0.274,64.0,142,0.14
59940,dips_OP,C57L/J,37,m,123,51.3,6,20.9,0.418,54.0,198,0.54
59940,dips_OP,PERA/EiJ,41,m,77.5,37.6,4,18.8,0.486,36.0,120,-0.33
59940,dips_OP,BALB/cByJ,50,m,18.0,9.38,6,3.83,0.521,0,26.0,-1.47
