measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65630,sperm_slow_120,CC034/Unc,1534,m,49.6,4.998,4,2.499,0.1008,44.2,56.3,1.29
65630,sperm_slow_120,CC001/Unc,1601,m,37.2,2.8284,2,2.0,0.076,35.2,39.2,-0.93
65630,sperm_slow_120,CC002/Unc,1602,m,48.325,11.185,4,5.5926,0.2315,31.8,55.3,1.06
65630,sperm_slow_120,CC003/Unc,1603,m,42.733,5.8774,3,3.3933,0.1375,38.9,49.5,0.06
65630,sperm_slow_120,CC008/GeniUnc,1608,m,36.7,4.9497,2,3.5,0.1349,33.2,40.2,-1.02
65630,sperm_slow_120,CC010/GeniUnc,1610,m,51.55,8.8485,4,4.4243,0.1716,42.1,62.8,1.64
65630,sperm_slow_120,CC011/Unc,1611,m,43.7,0.7,3,0.40415,0.016,43.2,44.5,0.23
65630,sperm_slow_120,CC013/GeniUnc,1613,m,45.033,1.4189,3,0.81921,0.0315,43.5,46.3,0.47
65630,sperm_slow_120,CC018/Unc,1618,m,33.233,5.0846,3,2.9356,0.153,27.7,37.7,-1.64
65630,sperm_slow_120,CC021/Unc,1621,m,41.614,7.726,7,2.9202,0.1857,28.5,50.8,-0.14
65630,sperm_slow_120,CC053/Unc,1653,m,38.15,16.051,2,11.35,0.4207,26.8,49.5,-0.76
65630,sperm_slow_120,CC065/Unc,1665,m,40.85,0.49497,2,0.35,0.0121,40.5,41.2,-0.28
