measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55301,bw,CAST/EiJ,2,f,12.9,0.688,19,0.158,0.0532,11.8,14.4,-0.88
55301,bw,129S1/SvImJ,3,f,20.8,1.19,16,0.299,0.0574,17.9,23.0,0.00
55301,bw,A/J,4,f,20.1,1.06,16,0.264,0.0524,18.6,22.1,-0.08
55301,bw,C57BL/6J,7,f,19.8,1.15,16,0.289,0.0583,18.4,21.7,-0.12
55301,bw,NOD/ShiLtJ,13,f,22.9,1.26,18,0.298,0.0552,20.0,25.0,0.23
55301,bw,WSB/EiJ,42,f,14.2,1.92,18,0.454,0.135,11.1,18.2,-0.74
55301,bw,NZO/HlLtJ,122,f,41.2,3.18,17,0.772,0.0772,34.5,46.8,2.27
55301,bw,PWK/PhJ,217,f,14.8,1.37,20,0.307,0.0931,12.0,16.8,-0.67
55301,bw,CAST/EiJ,2,m,15.8,0.782,17,0.190,0.0494,14.3,17.6,-0.95
55301,bw,129S1/SvImJ,3,m,26.2,2.62,16,0.656,0.0999,22.6,31.6,0.08
55301,bw,A/J,4,m,23.6,1.03,16,0.257,0.0435,22.3,25.7,-0.18
55301,bw,C57BL/6J,7,m,27.2,1.56,16,0.389,0.0572,24.7,30.0,0.18
55301,bw,NOD/ShiLtJ,13,m,28.9,2.53,16,0.633,0.0874,25.5,34.4,0.35
55301,bw,WSB/EiJ,42,m,16.4,1.16,16,0.289,0.0703,14.1,18.7,-0.89
55301,bw,NZO/HlLtJ,122,m,47.0,2.78,17,0.674,0.0591,42.2,52.8,2.14
55301,bw,PWK/PhJ,217,m,18.0,1.52,22,0.324,0.0844,15.4,20.4,-0.73
