measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52423,Bcells_Dox_B,BTBR T<+> Itpr3<tf>/J,1,m,76.4,13.6,4,6.82,0.179,61.9,91.6,0.69
52423,Bcells_Dox_B,129S1/SvImJ,3,m,90.1,37.5,4,18.8,0.417,57.7,130,1.45
52423,Bcells_Dox_B,A/J,4,m,81.7,5.82,4,2.91,0.0713,76.8,89.9,0.99
52423,Bcells_Dox_B,C3H/HeJ,6,m,47.9,9.45,4,4.73,0.197,38.8,60.3,-0.90
52423,Bcells_Dox_B,C57BL/6J,7,m,62.1,12.6,4,6.28,0.202,47.8,77.5,-0.11
52423,Bcells_Dox_B,DBA/2J,8,m,39.9,7.16,4,3.58,0.179,30.4,45.8,-1.35
52423,Bcells_Dox_B,FVB/NJ,9,m,60.6,10.2,4,5.12,0.169,52.1,74.3,-0.19
52423,Bcells_Dox_B,LP/J,10,m,38.5,5.27,4,2.63,0.137,35.1,46.3,-1.43
52423,Bcells_Dox_B,NZB/BlNJ,11,m,57.3,6.84,4,3.42,0.119,47.8,64.0,-0.38
52423,Bcells_Dox_B,SWR/J,12,m,59.6,45.4,4,22.7,0.762,30.9,127,-0.25
52423,Bcells_Dox_B,NOD/ShiLtJ,13,m,69.3,20.5,4,10.2,0.296,54.0,99.3,0.29
52423,Bcells_Dox_B,PL/J,14,m,61.1,5.98,4,2.99,0.0978,55.9,66.2,-0.16
52423,Bcells_Dox_B,AKR/J,15,m,60.7,12.7,4,6.35,0.209,49.1,75.0,-0.19
52423,Bcells_Dox_B,CBA/J,16,m,64.0,20.6,4,10.3,0.322,43.2,87.5,0.00
52423,Bcells_Dox_B,SJL/J,17,m,23.6,11.4,4,5.70,0.483,13.3,38.0,-2.26
52423,Bcells_Dox_B,KK/HlJ,18,m,78.6,3.12,4,1.56,0.0397,75.9,82.7,0.81
52423,Bcells_Dox_B,MA/MyJ,20,m,74.4,12.4,4,6.19,0.167,57.8,84.4,0.58
52423,Bcells_Dox_B,RIIIS/J,26,m,44.9,19.7,4,9.85,0.438,25.7,72.5,-1.07
52423,Bcells_Dox_B,C58/J,28,m,95.0,26.4,2,18.7,0.278,76.4,114,1.73
52423,Bcells_Dox_B,SEA/GnJ,29,m,80.0,18.5,4,9.24,0.231,56.6,97.0,0.89
52423,Bcells_Dox_B,I/LnJ,30,m,58.0,29.1,4,14.5,0.501,26.0,88.9,-0.34
52423,Bcells_Dox_B,SM/J,31,m,48.5,21.5,4,10.7,0.442,27.8,78.7,-0.87
52423,Bcells_Dox_B,C57BR/cdJ,32,m,41.9,8.98,4,4.49,0.214,33.5,54.3,-1.24
52423,Bcells_Dox_B,NON/ShiLtJ,34,m,46.0,4.24,4,2.12,0.0922,40.8,50.2,-1.01
52423,Bcells_Dox_B,C57BLKS/J,35,m,53.3,14.6,4,7.32,0.274,39.9,74.2,-0.60
52423,Bcells_Dox_B,NZW/LacJ,36,m,68.5,11.5,4,5.76,0.168,58.9,81.9,0.25
52423,Bcells_Dox_B,PERA/EiJ,41,m,65.9,21.9,4,11.0,0.333,43.8,93.5,0.10
52423,Bcells_Dox_B,WSB/EiJ,42,m,104,9.75,3,5.63,0.0939,93.2,112,2.23
52423,Bcells_Dox_B,CZECHII/EiJ,43,m,53.2,6.87,4,3.43,0.129,46.2,62.2,-0.61
52423,Bcells_Dox_B,129X1/SvJ,47,m,62.2,7.01,4,3.51,0.113,52.6,69.5,-0.10
52423,Bcells_Dox_B,BALB/cByJ,50,m,92.1,6.52,4,3.26,0.0708,84.7,98.1,1.57
52423,Bcells_Dox_B,LG/J,78,m,74.8,8.96,4,4.48,0.120,66.2,87.4,0.60
52423,Bcells_Dox_B,PWD/PhJ,101,m,57.6,12.9,4,6.46,0.224,45.6,75.9,-0.36
52423,Bcells_Dox_B,NZO/HlLtJ,122,m,59.8,20.1,4,10.0,0.335,29.9,72.4,-0.24
52423,Bcells_Dox_B,PWK/PhJ,217,m,90.4,6.13,4,3.07,0.0678,81.7,95.8,1.47
