measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50157,hydroxy_Pro,BTBR T<+> Itpr3<tf>/J,1,m,243136,0,1,0,0,243136,243136,0.72
50157,hydroxy_Pro,CAST/EiJ,2,m,550584,0,1,0,0,550584,550584,4.11
50157,hydroxy_Pro,A/J,4,m,149220,7288,2,5153,0.0488,144066,154373,-0.31
50157,hydroxy_Pro,BALB/cJ,5,m,298175,117283,3,67713,0.393,199369,427786,1.33
50157,hydroxy_Pro,C3H/HeJ,6,m,135286,33021,2,23350,0.244,111936,158635,-0.46
50157,hydroxy_Pro,C57BL/6J,7,m,237005,96596,5,43199,0.408,147893,361826,0.66
50157,hydroxy_Pro,DBA/2J,8,m,238989,33739,4,16869,0.141,193408,271747,0.68
50157,hydroxy_Pro,FVB/NJ,9,m,225640,0,1,0,0,225640,225640,0.53
50157,hydroxy_Pro,LP/J,10,m,112441,0,1,0,0,112441,112441,-0.71
50157,hydroxy_Pro,SWR/J,12,m,173464,0,1,0,0,173464,173464,-0.04
50157,hydroxy_Pro,NOD/ShiLtJ,13,m,152062,0,1,0,0,152062,152062,-0.28
50157,hydroxy_Pro,PL/J,14,m,128756,0,1,0,0,128756,128756,-0.53
50157,hydroxy_Pro,AKR/J,15,m,155349,0,1,0,0,155349,155349,-0.24
50157,hydroxy_Pro,CBA/J,16,m,154520,0,1,0,0,154520,154520,-0.25
50157,hydroxy_Pro,SJL/J,17,m,114851,0,1,0,0,114851,114851,-0.69
50157,hydroxy_Pro,KK/HlJ,18,m,185642,0,1,0,0,185642,185642,0.09
50157,hydroxy_Pro,MA/MyJ,20,m,178568,0,1,0,0,178568,178568,0.01
50157,hydroxy_Pro,BUB/BnJ,24,m,221990,0,1,0,0,221990,221990,0.49
50157,hydroxy_Pro,CE/J,25,m,143662,0,1,0,0,143662,143662,-0.37
50157,hydroxy_Pro,RIIIS/J,26,m,212740,0,1,0,0,212740,212740,0.39
50157,hydroxy_Pro,SEA/GnJ,29,m,167582,0,1,0,0,167582,167582,-0.11
50157,hydroxy_Pro,I/LnJ,30,m,128959,0,1,0,0,128959,128959,-0.53
50157,hydroxy_Pro,SM/J,31,m,531938,0,1,0,0,531938,531938,3.90
50157,hydroxy_Pro,NON/ShiLtJ,34,m,162673,0,1,0,0,162673,162673,-0.16
50157,hydroxy_Pro,NZW/LacJ,36,m,173427,0,1,0,0,173427,173427,-0.04
50157,hydroxy_Pro,C57L/J,37,m,97639,0,1,0,0,97639,97639,-0.88
50157,hydroxy_Pro,129X1/SvJ,47,m,148362,0,1,0,0,148362,148362,-0.32
50157,hydroxy_Pro,LG/J,78,m,101749,0,1,0,0,101749,101749,-0.83
50157,hydroxy_Pro,AXB1/PgnJ,230,m,108046,0,1,0,0,108046,108046,-0.76
50157,hydroxy_Pro,AXB10/PgnJ,231,m,152709,0,1,0,0,152709,152709,-0.27
50157,hydroxy_Pro,AXB12/PgnJ,232,m,114279,0,1,0,0,114279,114279,-0.69
50157,hydroxy_Pro,AXB13/PgnJ,233,m,133869,0,1,0,0,133869,133869,-0.48
50157,hydroxy_Pro,AXB15/PgnJ,234,m,183770,0,1,0,0,183770,183770,0.07
50157,hydroxy_Pro,AXB19a/PgnJ,235,m,115169,0,1,0,0,115169,115169,-0.68
50157,hydroxy_Pro,AXB19/PgnJ,236,m,106710,0,1,0,0,106710,106710,-0.78
50157,hydroxy_Pro,AXB2/PgnJ,237,m,313174,0,1,0,0,313174,313174,1.49
50157,hydroxy_Pro,AXB19b/PgnJ,238,m,188866,26024,2,18402,0.138,170464,207268,0.13
50157,hydroxy_Pro,AXB23/PgnJ,239,m,150166,0,1,0,0,150166,150166,-0.30
50157,hydroxy_Pro,AXB24/PgnJ,240,m,134972,20092,2,14207,0.149,120764,149179,-0.46
50157,hydroxy_Pro,AXB4/PgnJ,241,m,116724,0,1,0,0,116724,116724,-0.67
50157,hydroxy_Pro,AXB5/PgnJ,242,m,150622,0,1,0,0,150622,150622,-0.29
50157,hydroxy_Pro,AXB6/PgnJ,243,m,237127,0,1,0,0,237127,237127,0.66
50157,hydroxy_Pro,AXB8/PgnJ,244,m,88136,0,1,0,0,88136,88136,-0.98
50157,hydroxy_Pro,BXA1/PgnJ,245,m,76050,0,1,0,0,76050,76050,-1.11
50157,hydroxy_Pro,BXA11/PgnJ,246,m,214472,0,1,0,0,214472,214472,0.41
50157,hydroxy_Pro,BXA12/PgnJ,247,m,149936,0,1,0,0,149936,149936,-0.30
50157,hydroxy_Pro,BXA13/PgnJ,248,m,394690,0,1,0,0,394690,394690,2.39
50157,hydroxy_Pro,BXA14/PgnJ,249,m,541276,0,1,0,0,541276,541276,4.00
50157,hydroxy_Pro,BXA16/PgnJ,250,m,122551,34562,2,24439,0.282,98112,146990,-0.60
50157,hydroxy_Pro,BXA2/PgnJ,252,m,173939,0,1,0,0,173939,173939,-0.04
50157,hydroxy_Pro,BXA24/PgnJ,253,m,279636,0,1,0,0,279636,279636,1.13
50157,hydroxy_Pro,BXA25/PgnJ,254,m,131317,0,1,0,0,131317,131317,-0.51
50157,hydroxy_Pro,BXA26/PgnJ,255,m,268109,0,1,0,0,268109,268109,1.00
50157,hydroxy_Pro,BXA4/PgnJ,256,m,159296,0,1,0,0,159296,159296,-0.20
50157,hydroxy_Pro,BXA7/PgnJ,257,m,281737,0,1,0,0,281737,281737,1.15
50157,hydroxy_Pro,BXA8/PgnJ,258,m,124540,0,1,0,0,124540,124540,-0.58
50157,hydroxy_Pro,CXB1/ByJ,400,m,159559,67495,3,38968,0.423,86926,220348,-0.19
50157,hydroxy_Pro,CXB11/HiAJ,402,m,159338,14624,2,10340,0.0918,148998,169678,-0.20
50157,hydroxy_Pro,CXB12/HiAJ,403,m,233633,38104,2,26944,0.163,206690,260577,0.62
50157,hydroxy_Pro,CXB13/HiAJ,404,m,155556,16117,3,9305,0.104,140556,172596,-0.24
50157,hydroxy_Pro,CXB3/ByJ,405,m,191321,65015,2,45972,0.340,145349,237294,0.15
50157,hydroxy_Pro,CXB6/ByJ,407,m,372969,209050,3,120695,0.561,226296,612340,2.15
50157,hydroxy_Pro,CXB7/ByJ,408,m,115596,18845,2,13326,0.163,102270,128921,-0.68
50157,hydroxy_Pro,CXB8/HiAJ,409,m,151671,31417,3,18139,0.207,120626,183447,-0.28
50157,hydroxy_Pro,CXB9/HiAJ,410,m,198446,62427,3,36042,0.315,154061,269828,0.23
50157,hydroxy_Pro,CXB2/ByJ,413,m,228681,47459,3,27401,0.208,179718,274478,0.57
50157,hydroxy_Pro,CXB4/ByJ,414,m,121222,40263,2,28470,0.332,92752,149692,-0.62
50157,hydroxy_Pro,BXD1/TyJ,422,m,123546,0,1,0,0,123546,123546,-0.59
50157,hydroxy_Pro,BXD11/TyJ,423,m,132982,0,1,0,0,132982,132982,-0.49
50157,hydroxy_Pro,BXD12/TyJ,424,m,382268,0,1,0,0,382268,382268,2.25
50157,hydroxy_Pro,BXD13/TyJ,425,m,119307,0,1,0,0,119307,119307,-0.64
50157,hydroxy_Pro,BXD14/TyJ,426,m,200451,0,1,0,0,200451,200451,0.26
50157,hydroxy_Pro,BXD15/TyJ,427,m,152320,0,1,0,0,152320,152320,-0.27
50157,hydroxy_Pro,BXD18/TyJ,429,m,268375,0,1,0,0,268375,268375,1.00
50157,hydroxy_Pro,BXD19/TyJ,430,m,132321,1031,2,729,0.00779,131593,133050,-0.49
50157,hydroxy_Pro,BXD2/TyJ,431,m,199606,0,1,0,0,199606,199606,0.25
50157,hydroxy_Pro,BXD20/TyJ,432,m,137962,0,1,0,0,137962,137962,-0.43
50157,hydroxy_Pro,BXD21/TyJ,433,m,94364,0,1,0,0,94364,94364,-0.91
50157,hydroxy_Pro,BXD22/TyJ,434,m,76471,0,1,0,0,76471,76471,-1.11
50157,hydroxy_Pro,BXD24/TyJ-Cep290<rd16>/J,436,m,43140,0,1,0,0,43140,43140,-1.47
50157,hydroxy_Pro,BXD28/TyJ,439,m,201659,31665,2,22391,0.157,179268,224050,0.27
50157,hydroxy_Pro,BXD29-Tlr4<lps-2J>/J,440,m,185401,0,1,0,0,185401,185401,0.09
50157,hydroxy_Pro,BXD32/TyJ,443,m,136705,0,1,0,0,136705,136705,-0.45
50157,hydroxy_Pro,BXD33/TyJ,444,m,206692,0,1,0,0,206692,206692,0.32
50157,hydroxy_Pro,BXD34/TyJ,445,m,93548,0,1,0,0,93548,93548,-0.92
50157,hydroxy_Pro,BXD36/TyJ,447,m,199209,0,1,0,0,199209,199209,0.24
50157,hydroxy_Pro,BXD38/TyJ,449,m,264435,0,1,0,0,264435,264435,0.96
50157,hydroxy_Pro,BXD39/TyJ,450,m,84941,0,1,0,0,84941,84941,-1.02
50157,hydroxy_Pro,BXD40/TyJ,451,m,114230,0,1,0,0,114230,114230,-0.69
50157,hydroxy_Pro,BXD42/TyJ,453,m,112762,0,1,0,0,112762,112762,-0.71
50157,hydroxy_Pro,BXD6/TyJ,454,m,226153,0,1,0,0,226153,226153,0.54
50157,hydroxy_Pro,BXD8/TyJ,455,m,155349,0,1,0,0,155349,155349,-0.24
50157,hydroxy_Pro,BXD9/TyJ,456,m,132880,0,1,0,0,132880,132880,-0.49
50157,hydroxy_Pro,BXD5/TyJ,457,m,88733,0,1,0,0,88733,88733,-0.97
50157,hydroxy_Pro,BXD24/TyJ,458,m,86863,0,1,0,0,86863,86863,-0.99
50157,hydroxy_Pro,BXH19/TyJ,474,m,114897,0,1,0,0,114897,114897,-0.69
50157,hydroxy_Pro,BXH2/TyJ,475,m,103485,0,1,0,0,103485,103485,-0.81
50157,hydroxy_Pro,BXH4/TyJ,477,m,146698,13407,2,9480,0.0914,137218,156178,-0.34
50157,hydroxy_Pro,BXH6/TyJ,478,m,124195,0,1,0,0,124195,124195,-0.58
50157,hydroxy_Pro,BXH7/TyJ,479,m,172643,0,1,0,0,172643,172643,-0.05
50157,hydroxy_Pro,BXH8/TyJ,480,m,162298,0,1,0,0,162298,162298,-0.16
50157,hydroxy_Pro,BXH20/KccJ,486,m,155349,0,1,0,0,155349,155349,-0.24
50157,hydroxy_Pro,BXH22/KccJ,488,m,100458,0,1,0,0,100458,100458,-0.84
