measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110400,extinction_active_cc_s1,CAST/EiJ,2,f,108.0,0.0,1,0.0,0.0,108.0,108.0,-0.24
110400,extinction_active_cc_s1,A/J,4,f,55.44,34.431,9,11.477,0.621,7.0,99.0,-0.42
110400,extinction_active_cc_s1,C57BL/6J,7,f,198.2,114.6,12,33.082,0.578,8.0,476.0,0.06
110400,extinction_active_cc_s1,NOD/ShiLtJ,13,f,126.3,205.2,10,64.9,1.625,9.0,700.0,-0.18
110400,extinction_active_cc_s1,WSB/EiJ,42,f,59.5,17.678,2,12.5,0.2971,47.0,72.0,-0.41
110400,extinction_active_cc_s1,NZO/HlLtJ,122,f,72.6,56.85,10,17.977,0.783,4.0,170.0,-0.36
110400,extinction_active_cc_s1,PWK/PhJ,217,f,142.5,81.12,6,33.117,0.5693,52.0,237.0,-0.13
110400,extinction_active_cc_s1,CC001/UncJ,1501,f,52.67,38.527,3,22.244,0.7315,15.0,92.0,-0.43
110400,extinction_active_cc_s1,CC002/UncJ,1502,f,1888.0,2661.0,3,1536.0,1.4092,32.0,4937.0,5.8
110400,extinction_active_cc_s1,CC003/UncJ,1503,f,33.0,7.0711,2,5.0,0.2143,28.0,38.0,-0.5
110400,extinction_active_cc_s1,CC004/TauUncJ,1504,f,120.9,128.2,9,42.745,1.0608,12.0,358.0,-0.2
110400,extinction_active_cc_s1,CC005/TauUncJ,1505,f,57.75,35.697,4,17.848,0.6181,19.0,91.0,-0.41
110400,extinction_active_cc_s1,CC006/TauUncJ,1506,f,172.0,14.142,2,10.0,0.0822,162.0,182.0,-0.03
110400,extinction_active_cc_s1,CC007/UncJ,1507,f,303.0,0.0,1,0.0,0.0,303.0,303.0,0.42
110400,extinction_active_cc_s1,CC008/GeniUncJ,1508,f,6.5,0.70711,2,0.5,0.1088,6.0,7.0,-0.59
110400,extinction_active_cc_s1,CC009/UncJ,1509,f,96.0,101.8,3,58.77,1.0604,7.0,207.0,-0.28
110400,extinction_active_cc_s1,CC011/UncJ,1511,f,245.0,181.9,3,105.0,0.7423,80.0,440.0,0.22
110400,extinction_active_cc_s1,CC012/GeniUncJ,1512,f,174.0,0.0,1,0.0,0.0,174.0,174.0,-0.02
110400,extinction_active_cc_s1,CC013/GeniUncJ,1513,f,163.3,116.7,3,67.36,0.7143,32.0,255.0,-0.06
110400,extinction_active_cc_s1,CC015/UncJ,1515,f,41.5,51.62,2,36.5,1.2438,5.0,78.0,-0.47
110400,extinction_active_cc_s1,CC016/GeniUncJ,1516,f,671.0,930.6,2,658.0,1.3868,13.0,1329.0,1.67
110400,extinction_active_cc_s1,CC017/UncJ,1517,f,52.67,49.571,3,28.62,0.9412,8.0,106.0,-0.43
110400,extinction_active_cc_s1,CC018/UncJ,1518,f,211.0,159.9,3,92.32,0.7578,34.0,345.0,0.11
110400,extinction_active_cc_s1,CC019/TauUncJ,1519,f,256.5,300.7,4,150.3,1.1721,29.0,696.0,0.26
110400,extinction_active_cc_s1,CC020/GeniUncJ,1520,f,272.0,0.0,1,0.0,0.0,272.0,272.0,0.31
110400,extinction_active_cc_s1,CC023/GeniUncJ,1523,f,49.0,41.761,3,24.111,0.8523,1.0,77.0,-0.44
110400,extinction_active_cc_s1,CC024/GeniUncJ,1524,f,57.0,80.61,2,57.0,1.4142,0.0,114.0,-0.42
110400,extinction_active_cc_s1,CC025/GeniUncJ,1525,f,37.0,35.355,2,25.0,0.9555,12.0,62.0,-0.48
110400,extinction_active_cc_s1,CC026/GeniUncJ,1526,f,45.0,18.802,5,8.4083,0.4178,23.0,74.0,-0.46
110400,extinction_active_cc_s1,CC027/GeniUncJ,1527,f,420.0,588.4,4,294.2,1.401,35.0,1281.0,0.82
110400,extinction_active_cc_s1,CC028/GeniUncJ,1528,f,151.5,77.26,4,38.632,0.51,76.0,255.0,-0.1
110400,extinction_active_cc_s1,CC029/UncJ,1529,f,4.0,0.0,1,0.0,0.0,4.0,4.0,-0.6
110400,extinction_active_cc_s1,CC030/GeniUncJ,1530,f,162.0,0.0,1,0.0,0.0,162.0,162.0,-0.06
110400,extinction_active_cc_s1,CC032/GeniUncJ,1532,f,101.0,79.2,2,56.0,0.7841,45.0,157.0,-0.27
110400,extinction_active_cc_s1,CC033/GeniUncJ,1533,f,36.0,0.0,1,0.0,0.0,36.0,36.0,-0.49
110400,extinction_active_cc_s1,CC035/UncJ,1535,f,52.33,27.465,3,15.857,0.5248,35.0,84.0,-0.43
110400,extinction_active_cc_s1,CC036/UncJ,1536,f,181.7,89.28,3,51.54,0.4914,111.0,282.0,0.01
110400,extinction_active_cc_s1,CC037/TauUncJ,1537,f,8.0,0.0,1,0.0,0.0,8.0,8.0,-0.58
110400,extinction_active_cc_s1,CC040/TauUncJ,1540,f,52.0,57.98,2,41.0,1.1151,11.0,93.0,-0.43
110400,extinction_active_cc_s1,CC041/TauUncJ,1541,f,30.667,53.12,3,30.667,1.7321,0.0,92.0,-0.51
110400,extinction_active_cc_s1,CC044/UncJ,1545,f,0.0,0.0,1,0.0,,0.0,0.0,-0.61
110400,extinction_active_cc_s1,CC051/TauUncJ,1551,f,108.0,11.314,2,8.0,0.1048,100.0,116.0,-0.24
110400,extinction_active_cc_s1,CC057/UncJ,1557,f,67.5,64.35,2,45.5,0.9533,22.0,113.0,-0.38
110400,extinction_active_cc_s1,CC059/TauUncJ,1559,f,845.2,939.5,4,469.7,1.1115,50.0,2103.0,2.26
110400,extinction_active_cc_s1,CC061/GeniUncJ,1561,f,274.5,255.3,2,180.5,0.9299,94.0,455.0,0.32
110400,extinction_active_cc_s1,CC068/TauUncJ,1568,f,0.33333,0.57735,3,0.33333,1.7321,0.0,1.0,-0.61
110400,extinction_active_cc_s1,CC078/TauUncJ,1578,f,298.0,63.64,2,45.0,0.2136,253.0,343.0,0.4
110400,extinction_active_cc_s1,CC079/TauUncJ,1579,f,89.0,0.0,1,0.0,0.0,89.0,89.0,-0.31
110400,extinction_active_cc_s1,CC080/TauUncJ,3373,f,9.5,4.9497,2,3.5,0.521,6.0,13.0,-0.58
110400,extinction_active_cc_s1,CC084/TauJ,3482,f,323.0,0.0,1,0.0,0.0,323.0,323.0,0.49
110400,extinction_active_cc_s1,CAST/EiJ,2,m,79.0,9.8995,2,7.0,0.1253,72.0,86.0,-0.29
110400,extinction_active_cc_s1,A/J,4,m,67.86,44.592,7,16.854,0.6572,20.0,155.0,-0.38
110400,extinction_active_cc_s1,C57BL/6J,7,m,105.3,58.97,12,17.022,0.5598,18.0,208.0,-0.07
110400,extinction_active_cc_s1,NOD/ShiLtJ,13,m,144.8,162.4,6,66.3,1.1213,4.0,459.0,0.24
110400,extinction_active_cc_s1,WSB/EiJ,42,m,35.4,26.754,5,11.965,0.7558,8.0,78.0,-0.64
110400,extinction_active_cc_s1,NZO/HlLtJ,122,m,50.89,33.714,9,11.238,0.6625,16.0,118.0,-0.51
110400,extinction_active_cc_s1,PWK/PhJ,217,m,149.9,63.68,7,24.068,0.4249,70.0,229.0,0.29
110400,extinction_active_cc_s1,CC001/UncJ,1501,m,216.2,225.3,4,112.6,1.0418,10.0,527.0,0.82
110400,extinction_active_cc_s1,CC002/UncJ,1502,m,818.0,879.6,2,622.0,1.0754,196.0,1440.0,5.66
110400,extinction_active_cc_s1,CC003/UncJ,1503,m,35.0,23.152,4,11.576,0.6615,17.0,69.0,-0.64
110400,extinction_active_cc_s1,CC004/TauUncJ,1504,m,293.8,199.1,19,45.683,0.6778,75.0,785.0,1.44
110400,extinction_active_cc_s1,CC005/TauUncJ,1505,m,17.0,8.4853,2,6.0,0.4991,11.0,23.0,-0.78
110400,extinction_active_cc_s1,CC006/TauUncJ,1506,m,283.0,400.2,2,283.0,1.4142,0.0,566.0,1.36
110400,extinction_active_cc_s1,CC007/UncJ,1507,m,108.0,139.9,3,80.75,1.2951,0.0,266.0,-0.05
110400,extinction_active_cc_s1,CC008/GeniUncJ,1508,m,49.0,12.728,2,9.0,0.2598,40.0,58.0,-0.53
110400,extinction_active_cc_s1,CC009/UncJ,1509,m,33.667,53.2,3,30.716,1.5802,0.0,95.0,-0.65
110400,extinction_active_cc_s1,CC011/UncJ,1511,m,64.67,70.61,3,40.769,1.092,19.0,146.0,-0.4
110400,extinction_active_cc_s1,CC012/GeniUncJ,1512,m,91.33,18.148,3,10.477,0.1987,78.0,112.0,-0.19
110400,extinction_active_cc_s1,CC013/GeniUncJ,1513,m,89.33,59.48,3,34.338,0.6658,54.0,158.0,-0.2
110400,extinction_active_cc_s1,CC015/UncJ,1515,m,80.0,0.0,1,0.0,0.0,80.0,80.0,-0.28
110400,extinction_active_cc_s1,CC016/GeniUncJ,1516,m,126.0,171.1,2,121.0,1.3581,5.0,247.0,0.09
110400,extinction_active_cc_s1,CC017/UncJ,1517,m,10.25,9.6393,4,4.8197,0.9404,0.0,23.0,-0.84
110400,extinction_active_cc_s1,CC018/UncJ,1518,m,142.0,109.7,5,49.043,0.7723,69.0,333.0,0.22
110400,extinction_active_cc_s1,CC019/TauUncJ,1519,m,37.0,29.816,3,17.214,0.8058,5.0,64.0,-0.62
110400,extinction_active_cc_s1,CC023/GeniUncJ,1523,m,104.7,136.5,3,78.82,1.3043,9.0,261.0,-0.08
110400,extinction_active_cc_s1,CC024/GeniUncJ,1524,m,24.0,33.941,2,24.0,1.4142,0.0,48.0,-0.73
110400,extinction_active_cc_s1,CC025/GeniUncJ,1525,m,145.0,0.0,1,0.0,0.0,145.0,145.0,0.25
110400,extinction_active_cc_s1,CC026/GeniUncJ,1526,m,57.0,13.077,3,7.5498,0.2294,48.0,72.0,-0.46
110400,extinction_active_cc_s1,CC027/GeniUncJ,1527,m,102.5,138.2,4,69.11,1.3486,11.0,308.0,-0.1
110400,extinction_active_cc_s1,CC028/GeniUncJ,1528,m,103.0,87.74,4,43.869,0.8518,41.0,232.0,-0.09
110400,extinction_active_cc_s1,CC029/UncJ,1529,m,17.0,0.0,1,0.0,0.0,17.0,17.0,-0.78
110400,extinction_active_cc_s1,CC030/GeniUncJ,1530,m,142.5,0.70711,2,0.5,0.005,142.0,143.0,0.23
110400,extinction_active_cc_s1,CC032/GeniUncJ,1532,m,181.0,204.1,4,102.0,1.1276,28.0,465.0,0.54
110400,extinction_active_cc_s1,CC033/GeniUncJ,1533,m,86.0,0.0,1,0.0,0.0,86.0,86.0,-0.23
110400,extinction_active_cc_s1,CC035/UncJ,1535,m,124.0,87.68,2,62.0,0.7071,62.0,186.0,0.08
110400,extinction_active_cc_s1,CC036/UncJ,1536,m,115.5,58.69,2,41.5,0.5081,74.0,157.0,0.01
110400,extinction_active_cc_s1,CC037/TauUncJ,1537,m,0.0,0.0,1,0.0,,0.0,0.0,-0.92
110400,extinction_active_cc_s1,CC040/TauUncJ,1540,m,34.0,0.0,1,0.0,0.0,34.0,34.0,-0.65
110400,extinction_active_cc_s1,CC041/TauUncJ,1541,m,4.3333,8.4781,12,2.4474,1.9565,0.0,24.0,-0.89
110400,extinction_active_cc_s1,CC043/GeniUncJ,1543,m,101.0,0.0,1,0.0,0.0,101.0,101.0,-0.11
110400,extinction_active_cc_s1,CC044/UncJ,1545,m,10.0,0.0,1,0.0,0.0,10.0,10.0,-0.84
110400,extinction_active_cc_s1,CC051/TauUncJ,1551,m,80.33,71.68,3,41.382,0.8922,15.0,157.0,-0.27
110400,extinction_active_cc_s1,CC057/UncJ,1557,m,61.0,25.456,2,18.0,0.4173,43.0,79.0,-0.43
110400,extinction_active_cc_s1,CC059/TauUncJ,1559,m,182.7,123.2,3,71.13,0.6745,77.0,318.0,0.55
110400,extinction_active_cc_s1,CC060/UncJ,1560,m,109.0,0.0,1,0.0,0.0,109.0,109.0,-0.04
110400,extinction_active_cc_s1,CC061/GeniUncJ,1561,m,301.5,217.1,2,153.5,0.72,148.0,455.0,1.51
110400,extinction_active_cc_s1,CC068/TauUncJ,1568,m,0.0,0.0,2,0.0,,0.0,0.0,-0.92
110400,extinction_active_cc_s1,CC074/UncJ,1574,m,181.0,0.0,1,0.0,0.0,181.0,181.0,0.54
110400,extinction_active_cc_s1,CC078/TauUncJ,1578,m,194.7,40.216,3,23.219,0.2066,150.0,228.0,0.65
110400,extinction_active_cc_s1,CC079/TauUncJ,1579,m,98.0,4.2426,2,3.0,0.0433,95.0,101.0,-0.13
110400,extinction_active_cc_s1,CC084/TauJ,3482,m,150.0,0.0,1,0.0,0.0,150.0,150.0,0.29
