measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2225,CAP_TW,A/J,4,m,1.20,13.4,5,6.00,11.2,,,-0.51
2225,CAP_TW,BALB/cJ,5,m,13.3,13.9,5,6.20,1.04,,,0.00
2225,CAP_TW,C3H/HeJ,6,m,-6.10,28.0,5,12.5,-4.58,,,-0.82
2225,CAP_TW,C57BL/6J,7,m,28.7,13.4,5,6.00,0.467,,,0.65
2225,CAP_TW,DBA/2J,8,m,-34.1,36.9,5,16.5,-1.08,,,-2.00
2225,CAP_TW,AKR/J,15,m,-13.7,31.5,5,14.1,-2.30,,,-1.14
2225,CAP_TW,CBA/J,16,m,49.2,12.1,5,5.40,0.245,,,1.52
2225,CAP_TW,RIIIS/J,26,m,33.1,16.5,5,7.40,0.500,,,0.84
2225,CAP_TW,C58/J,28,m,28.2,8.72,5,3.90,0.309,,,0.63
2225,CAP_TW,SM/J,31,m,14.5,15.2,5,6.80,1.05,,,0.05
2225,CAP_TW,C57BL/10J,38,m,8.70,20.3,5,9.10,2.34,,,-0.19
2225,CAP_TW,129P3/J,56,m,35.5,12.1,5,5.40,0.340,,,0.94
