measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62803,bacterial_load_wk3,CAST/EiJ,2,f,28.285,188.0,72,22.159,6.6474,0.0,1580.0,2.45
62803,bacterial_load_wk3,129S1/SvImJ,3,f,0.001,0.00141421,2,0.001,1.4142,0.0,0.002,-0.44
62803,bacterial_load_wk3,A/J,4,f,4.0139,5.8643,18,1.3822,1.461,0.0,24.1,-0.03
62803,bacterial_load_wk3,C57BL/6J,7,f,1.9925,11.061,56,1.478,5.5513,0.0,82.4,-0.23
62803,bacterial_load_wk3,NOD/ShiLtJ,13,f,0.0,0.0,1,0.0,,0.0,0.0,-0.44
62803,bacterial_load_wk3,WSB/EiJ,42,f,0.0,0.0,4,0.0,,0.0,0.0,-0.44
62803,bacterial_load_wk3,NZO/HlLtJ,122,f,0.0,0.0,2,0.0,,0.0,0.0,-0.44
62803,bacterial_load_wk3,PWK/PhJ,217,f,0.0,0.0,4,0.0,,0.0,0.0,-0.44
62803,bacterial_load_wk3,CAST/EiJ,2,m,1.3097,1.1845,7,0.44769,0.9044,0.007,3.28,-0.16
62803,bacterial_load_wk3,129S1/SvImJ,3,m,0.0,0.0,2,0.0,,0.0,0.0,-0.39
62803,bacterial_load_wk3,A/J,4,m,16.275,28.963,11,8.7328,1.7796,0.0,97.2,2.47
62803,bacterial_load_wk3,C57BL/6J,7,m,0.18789,0.24018,9,0.08006,1.2783,0.0,0.7,-0.36
62803,bacterial_load_wk3,NOD/ShiLtJ,13,m,0.0,0.0,1,0.0,,0.0,0.0,-0.39
62803,bacterial_load_wk3,WSB/EiJ,42,m,0.0,0.0,2,0.0,,0.0,0.0,-0.39
62803,bacterial_load_wk3,NZO/HlLtJ,122,m,0.0,0.0,2,0.0,,0.0,0.0,-0.39
62803,bacterial_load_wk3,PWK/PhJ,217,m,0.0,0.0,3,0.0,,0.0,0.0,-0.39
