measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112767,CDCA_feces_HFD,C57BL/6J,7,m,0.98615,0.3586,5,0.16037,0.3636,0.43038,1.2694,0.33
112767,CDCA_feces_HFD,DBA/2J,8,m,0.46966,0.23556,5,0.10534,0.5015,0.17755,0.76048,-0.36
112767,CDCA_feces_HFD,BXD100,1100,m,0.14182,0.03353,4,0.01676,0.2364,0.11511,0.1893,-0.8
112767,CDCA_feces_HFD,BXD1,1101,m,0.65584,0.24615,5,0.11008,0.3753,0.45499,1.0288,-0.11
112767,CDCA_feces_HFD,BXD6,1106,m,0.16688,0.11005,5,0.04922,0.6595,0.05335,0.2886,-0.77
112767,CDCA_feces_HFD,BXD8,1108,m,0.15741,0.03753,4,0.01876,0.2384,0.12719,0.21165,-0.78
112767,CDCA_feces_HFD,BXD11,1111,m,0.31827,0.15629,3,0.09024,0.4911,0.19269,0.49331,-0.57
112767,CDCA_feces_HFD,BXD27,1127,m,1.6383,2.3387,6,0.95478,1.4275,0.19341,6.1936,1.21
112767,CDCA_feces_HFD,BXD32,1132,m,0.6982,0.25765,4,0.12883,0.369,0.54191,1.0804,-0.05
112767,CDCA_feces_HFD,BXD34,1134,m,0.87078,0.17253,4,0.08627,0.1981,0.75376,1.1267,0.18
112767,CDCA_feces_HFD,BXD39,1139,m,0.39454,0.17956,5,0.0803,0.4551,0.22153,0.68948,-0.46
112767,CDCA_feces_HFD,BXD40,1140,m,0.32534,0.25111,5,0.1123,0.7718,0.10478,0.7188,-0.56
112767,CDCA_feces_HFD,BXD43,1143,m,0.37438,0.16237,5,0.07262,0.4337,0.15709,0.53118,-0.49
112767,CDCA_feces_HFD,BXD45,1145,m,0.51471,0.38352,5,0.17152,0.7451,0.15685,1.114,-0.3
112767,CDCA_feces_HFD,BXD48,1148,m,3.7476,2.4217,5,1.083,0.6462,0.64957,6.4668,4.05
112767,CDCA_feces_HFD,BXD49,1149,m,0.15418,0.11342,5,0.05072,0.7356,0.07441,0.35402,-0.79
112767,CDCA_feces_HFD,BXD51,1151,m,1.7725,0.71011,5,0.31757,0.4006,0.80595,2.7562,1.39
112767,CDCA_feces_HFD,BXD53,1153,m,0.4931,0.42177,5,0.18862,0.8553,0.05548,1.1513,-0.33
112767,CDCA_feces_HFD,BXD55,1155,m,0.66078,0.17744,5,0.07935,0.2685,0.39161,0.84154,-0.1
112767,CDCA_feces_HFD,BXD62,1162,m,0.364,0.2681,5,0.1199,0.7365,0.06218,0.69893,-0.5
112767,CDCA_feces_HFD,BXD63,1163,m,0.3628,0.17739,5,0.07933,0.4889,0.21024,0.64646,-0.51
112767,CDCA_feces_HFD,BXD64,1164,m,0.13176,0.06665,5,0.02981,0.5058,0.05232,0.19742,-0.82
112767,CDCA_feces_HFD,BXD66,1166,m,0.39532,0.23617,5,0.10562,0.5974,0.1949,0.77514,-0.46
112767,CDCA_feces_HFD,BXD67,1167,m,0.36381,0.27437,5,0.1227,0.7542,0.07289,0.68625,-0.5
112767,CDCA_feces_HFD,BXD69,1169,m,0.70782,0.39416,5,0.17627,0.5569,0.27537,1.1618,-0.04
112767,CDCA_feces_HFD,BXD73,1173,m,0.40847,0.24963,5,0.11164,0.6111,0.14269,0.79157,-0.44
112767,CDCA_feces_HFD,BXD75,1175,m,1.416,1.0367,5,0.46361,0.7321,0.31159,2.9166,0.91
112767,CDCA_feces_HFD,BXD77,1177,m,2.565,1.6649,5,0.74456,0.6491,0.50473,4.4904,2.46
112767,CDCA_feces_HFD,BXD79,1179,m,0.21326,0.12285,5,0.05494,0.5761,0.0485,0.34552,-0.71
112767,CDCA_feces_HFD,BXD81,1181,m,1.0789,1.0521,5,0.47053,0.9752,0.2846,2.3194,0.46
112767,CDCA_feces_HFD,BXD84,1184,m,0.24115,0.08375,3,0.04835,0.3473,0.14622,0.3046,-0.67
112767,CDCA_feces_HFD,BXD87,1187,m,0.73136,0.68753,5,0.30747,0.9401,0.1839,1.8485,-0.01
112767,CDCA_feces_HFD,BXD89,1189,m,0.37102,0.12519,5,0.05599,0.3374,0.22983,0.57158,-0.49
112767,CDCA_feces_HFD,BXD90,1190,m,1.3709,0.80899,5,0.36179,0.5901,0.81236,2.7664,0.85
112767,CDCA_feces_HFD,BXD12,3374,m,0.4021,0.35183,4,0.17592,0.875,0.14237,0.91637,-0.45
112767,CDCA_feces_HFD,BXD48a,3375,m,0.90886,0.64985,5,0.29062,0.715,0.32333,1.9949,0.23
