measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114838,RER_night_HFHS,CC001/Unc,1601,f,0.7723,0.0361,5,0.01614,0.0467,0.73547,0.81882,-1.9
114838,RER_night_HFHS,CC002/Unc,1602,f,0.92139,0.03582,5,0.01602,0.0389,0.89406,0.98294,1.36
114838,RER_night_HFHS,CC004/TauUnc,1604,f,0.83949,0.01564,5,0.00699444,0.0186,0.81688,0.85482,-0.43
114838,RER_night_HFHS,CC006/TauUnc,1606,f,0.84103,0.06014,4,0.03007,0.0715,0.75271,0.88729,-0.4
114838,RER_night_HFHS,CC008/GeniUnc,1608,f,0.8244,0.06014,4,0.03007,0.073,0.77153,0.91094,-0.76
114838,RER_night_HFHS,CC011/Unc,1611,f,0.84239,0.06784,5,0.03034,0.0805,0.75871,0.91359,-0.37
114838,RER_night_HFHS,CC012/GeniUnc,1612,f,0.83792,0.01712,4,0.00856063,0.0204,0.82082,0.86082,-0.47
114838,RER_night_HFHS,CC019/TauUnc,1619,f,0.94396,0.0298,5,0.01333,0.0316,0.89553,0.97571,1.85
114838,RER_night_HFHS,CC024/GeniUnc,1624,f,0.91985,0.02267,2,0.01603,0.0246,0.90382,0.93588,1.32
114838,RER_night_HFHS,CC027/GeniUnc,1627,f,0.86139,0.0364,5,0.01628,0.0423,0.80782,0.88994,0.04
114838,RER_night_HFHS,CC028/GeniUnc,1628,f,0.87919,0.05764,4,0.02882,0.0656,0.84465,0.96541,0.43
114838,RER_night_HFHS,CC030/GeniUnc,1630,f,0.84275,0.06421,5,0.02872,0.0762,0.77671,0.93265,-0.36
114838,RER_night_HFHS,CC032/GeniUnc,1632,f,0.88948,0.07485,5,0.03347,0.0841,0.80459,0.99529,0.66
114838,RER_night_HFHS,CC035/Unc,1635,f,0.85473,0.02739,5,0.01225,0.032,0.823,0.89429,-0.1
114838,RER_night_HFHS,CC036/Unc,1636,f,0.89712,0.03972,5,0.01776,0.0443,0.84318,0.93494,0.82
114838,RER_night_HFHS,CC037/TauUnc,1637,f,0.80186,0.05512,5,0.02465,0.0687,0.73335,0.87541,-1.26
114838,RER_night_HFHS,CC040/TauUnc,1640,f,0.87213,0.04752,4,0.02376,0.0545,0.83365,0.94053,0.28
114838,RER_night_HFHS,CC041/TauUnc,1641,f,0.8016,0.07519,5,0.03363,0.0938,0.72853,0.89665,-1.26
114838,RER_night_HFHS,CC045/GeniUnc,1645,f,0.86447,0.04428,4,0.02214,0.0512,0.81112,0.90324,0.11
114838,RER_night_HFHS,CC059/TauUnc,1659,f,0.87127,0.0387,5,0.01731,0.0444,0.81847,0.92524,0.26
114838,RER_night_HFHS,CC063/Unc,1663,f,0.79668,0.01367,3,0.00788976,0.0172,0.78347,0.81076,-1.37
114838,RER_night_HFHS,CC071/TauUnc,1671,f,0.93084,0.0298,4,0.0149,0.032,0.89235,0.96376,1.56
