measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23107,pct_NK_8,BALB/cJ,5,f,1.75,0.717,10,0.227,0.409,1.01,2.53,-0.42
23107,pct_NK_8,C3H/HeJ,6,f,1.43,0.260,5,0.116,0.182,1.07,1.63,-0.53
23107,pct_NK_8,C57BL/6J,7,f,1.93,0.469,30,0.0856,0.243,1.21,2.83,-0.36
23107,pct_NK_8,DBA/2J,8,f,2.38,0.455,10,0.144,0.191,1.94,3.36,-0.20
23107,pct_NK_8,FVB/NJ,9,f,2.54,0.351,5,0.157,0.138,1.99,2.92,-0.14
23107,pct_NK_8,NOD/ShiLtJ,13,f,1.80,0.240,15,0.0620,0.134,1.28,2.15,-0.40
23107,pct_NK_8,CBA/J,16,f,1.73,0.807,10,0.255,0.465,0.870,2.61,-0.43
23107,pct_NK_8,BALB/cByJ,50,f,3.50,0.918,10,0.290,0.262,2.31,4.80,0.19
23107,pct_NK_8,NOD.CB17-Prkdc<scid>/J,126,f,11.4,1.83,5,0.819,0.160,9.61,14.0,2.96
23107,pct_NK_8,B6D2F1/J,176,f,1.88,0.182,10,0.0576,0.0969,1.65,2.23,-0.38
23107,pct_NK_8,B6.129P2-Apoe<tm1Unc>/J,770,f,2.15,0.301,4,0.150,0.140,1.89,2.58,-0.28
23107,pct_NK_8,BALB/cJ,5,m,2.07,0.350,10,0.111,0.169,1.56,2.61,-0.22
23107,pct_NK_8,C3H/HeJ,6,m,2.20,0.115,5,0.0515,0.0524,2.01,2.32,-0.15
23107,pct_NK_8,C57BL/6J,7,m,1.94,0.580,15,0.150,0.298,1.24,3.13,-0.29
23107,pct_NK_8,DBA/2J,8,m,1.53,0.359,15,0.0927,0.235,1.01,2.19,-0.52
23107,pct_NK_8,FVB/NJ,9,m,2.29,0.302,10,0.0954,0.132,1.82,2.86,-0.10
23107,pct_NK_8,NOD/ShiLtJ,13,m,1.72,0.279,10,0.0883,0.163,1.16,1.99,-0.42
23107,pct_NK_8,CBA/J,16,m,1.59,0.406,20,0.0908,0.255,0.870,2.10,-0.49
23107,pct_NK_8,BALB/cByJ,50,m,2.25,0.332,10,0.105,0.147,1.80,2.90,-0.12
23107,pct_NK_8,NOD.CB17-Prkdc<scid>/J,126,m,7.86,1.16,10,0.367,0.148,6.00,9.69,2.98
23107,pct_NK_8,B6D2F1/J,176,m,1.58,0.0576,5,0.0258,0.0364,1.52,1.66,-0.49
23107,pct_NK_8,B6.129P2-Apoe<tm1Unc>/J,770,m,2.18,0.463,5,0.207,0.213,1.36,2.48,-0.16
