measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24473,HDL_M18,BTBR T<+> Itpr3<tf>/J,1,f,74.2,9.53,8,3.37,0.128,62.5,90.7,-0.28
24473,HDL_M18,129S1/SvImJ,3,f,133,16.3,4,8.16,0.122,118,155,2.06
24473,HDL_M18,A/J,4,f,64.1,10.0,8,3.54,0.156,44.8,76.0,-0.68
24473,HDL_M18,C3H/HeJ,6,f,91.0,17.1,8,6.04,0.188,67.2,117,0.39
24473,HDL_M18,C57BL/6J,7,f,58.2,9.57,7,3.62,0.164,43.2,75.8,-0.92
24473,HDL_M18,DBA/2J,8,f,47.3,11.1,7,4.18,0.233,30.4,61.7,-1.35
24473,HDL_M18,FVB/NJ,9,f,121,7.30,8,2.58,0.0604,107,130,1.58
24473,HDL_M18,LP/J,10,f,114,16.6,7,6.26,0.145,83.1,129,1.30
24473,HDL_M18,SWR/J,12,f,59.1,12.0,7,4.53,0.203,37.4,71.8,-0.88
24473,HDL_M18,PL/J,14,f,84.9,18.1,6,7.41,0.214,65.2,118,0.14
24473,HDL_M18,CBA/J,16,f,83.1,11.3,8,4.01,0.136,67.6,97.5,0.07
24473,HDL_M18,SJL/J,17,f,39.7,14.8,8,5.24,0.374,22.3,57.7,-1.65
24473,HDL_M18,KK/HlJ,18,f,104,29.1,6,11.9,0.280,81.5,142,0.90
24473,HDL_M18,BUB/BnJ,24,f,55.3,6.76,8,2.39,0.122,45.5,63.3,-1.03
24473,HDL_M18,RIIIS/J,26,f,65.4,6.10,7,2.30,0.0932,56.9,74.7,-0.63
24473,HDL_M18,SM/J,31,f,95.3,18.5,7,6.99,0.194,66.2,116,0.56
24473,HDL_M18,C57BR/cdJ,32,f,68.4,23.6,8,8.33,0.345,50.4,124,-0.51
24473,HDL_M18,NON/ShiLtJ,34,f,72.1,11.0,15,2.84,0.153,58.6,95.6,-0.37
24473,HDL_M18,C57BLKS/J,35,f,46.2,6.98,7,2.64,0.151,35.5,53.2,-1.40
24473,HDL_M18,NZW/LacJ,36,f,119,40.3,8,14.2,0.338,49.3,168,1.50
24473,HDL_M18,C57L/J,37,f,70.2,21.1,8,7.46,0.301,44.4,117,-0.44
24473,HDL_M18,C57BL/10J,38,f,61.8,10.2,5,4.56,0.165,48.4,77.1,-0.78
24473,HDL_M18,WSB/EiJ,42,f,71.0,6.11,8,2.16,0.0860,61.9,80.9,-0.41
24473,HDL_M18,BALB/cByJ,50,f,91.9,27.9,8,9.87,0.304,64.1,156,0.42
24473,HDL_M18,P/J,55,f,117,20.1,5,8.98,0.172,97.5,141,1.42
24473,HDL_M18,MRL/MpJ,58,f,98.8,32.6,6,13.3,0.330,58.5,154,0.70
24473,HDL_M18,NOD.B10Sn-H2<b>/J,92,f,56.4,8.94,7,3.38,0.159,43.6,69.2,-0.99
24473,HDL_M18,PWD/PhJ,101,f,95.5,13.7,7,5.19,0.144,81.2,121,0.56
24473,HDL_M18,NZO/HlLtJ,122,f,100,71.1,3,41.1,0.708,24.2,165,0.74
24473,HDL_M18,BTBR T<+> Itpr3<tf>/J,1,m,87.1,14.9,5,6.65,0.171,77.7,113,-0.60
24473,HDL_M18,129S1/SvImJ,3,m,145,12.5,8,4.42,0.0861,128,162,1.58
24473,HDL_M18,C3H/HeJ,6,m,114,9.53,7,3.60,0.0837,98.2,127,0.41
24473,HDL_M18,C57BL/6J,7,m,94.6,24.5,7,9.25,0.259,51.6,126,-0.32
24473,HDL_M18,DBA/2J,8,m,87.4,9.67,8,3.42,0.111,70.9,99.0,-0.59
24473,HDL_M18,LP/J,10,m,116,5.99,6,2.44,0.0518,110,123,0.49
24473,HDL_M18,SWR/J,12,m,97.4,9.56,6,3.90,0.0982,82.5,107,-0.21
24473,HDL_M18,PL/J,14,m,107,20.1,5,8.97,0.188,86.2,140,0.15
24473,HDL_M18,CBA/J,16,m,110,14.5,6,5.92,0.131,92.8,129,0.26
24473,HDL_M18,SJL/J,17,m,69.4,20.1,7,7.58,0.289,33.0,94.9,-1.27
24473,HDL_M18,KK/HlJ,18,m,154,24.9,7,9.43,0.162,114,183,1.92
24473,HDL_M18,BUB/BnJ,24,m,61.4,2.43,6,0.993,0.0396,58.4,64.2,-1.57
24473,HDL_M18,RIIIS/J,26,m,59.5,9.07,7,3.43,0.152,45.4,71.4,-1.64
24473,HDL_M18,SM/J,31,m,82.0,17.6,5,7.89,0.215,66.2,102,-0.79
24473,HDL_M18,C57BR/cdJ,32,m,88.2,12.4,6,5.06,0.141,77.0,112,-0.56
24473,HDL_M18,NON/ShiLtJ,34,m,141,17.8,7,6.73,0.126,118,170,1.43
24473,HDL_M18,NZW/LacJ,36,m,155,22.8,7,8.63,0.148,112,181,1.96
24473,HDL_M18,C57L/J,37,m,86.0,8.89,6,3.63,0.103,75.4,99.4,-0.64
24473,HDL_M18,C57BL/10J,38,m,74.2,0,1,0,0,74.2,74.2,-1.09
24473,HDL_M18,WSB/EiJ,42,m,116,12.7,6,5.19,0.110,97.5,131,0.49
24473,HDL_M18,BALB/cByJ,50,m,113,8.35,5,3.74,0.0737,102,123,0.38
24473,HDL_M18,P/J,55,m,94.6,14.6,4,7.31,0.155,78.6,108,-0.32
24473,HDL_M18,MRL/MpJ,58,m,126,24.0,8,8.50,0.190,85.0,152,0.87
24473,HDL_M18,NOD.B10Sn-H2<b>/J,92,m,96.8,10.9,6,4.47,0.113,87.4,114,-0.23
24473,HDL_M18,PWD/PhJ,101,m,100,26.0,8,9.20,0.259,46.1,135,-0.11
