measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33856,CHOL_diff,129S1/SvImJ,3,f,2.42,,,,,,,-0.09
33856,CHOL_diff,A/J,4,f,2.89,,,,,,,1.39
33856,CHOL_diff,BALB/cJ,5,f,2.38,,,,,,,-0.21
33856,CHOL_diff,C3H/HeJ,6,f,2.33,,,,,,,-0.37
33856,CHOL_diff,C57BL/6J,7,f,2.11,,,,,,,-1.06
33856,CHOL_diff,DBA/2J,8,f,2.31,,,,,,,-0.43
33856,CHOL_diff,NZB/BlNJ,11,f,2.94,,,,,,,1.55
33856,CHOL_diff,I/LnJ,30,f,1.96,,,,,,,-1.54
33856,CHOL_diff,SM/J,31,f,2.73,,,,,,,0.89
33856,CHOL_diff,MRL/MpJ-Fas<lpr>/J,876,f,2.41,,,,,,,-0.12
33856,CHOL_diff,129S1/SvImJ,3,m,1.48,,,,,,,-1.52
33856,CHOL_diff,A/J,4,m,2.52,,,,,,,1.73
33856,CHOL_diff,BALB/cJ,5,m,1.93,,,,,,,-0.11
33856,CHOL_diff,C3H/HeJ,6,m,1.87,,,,,,,-0.30
33856,CHOL_diff,C57BL/6J,7,m,2.13,,,,,,,0.51
33856,CHOL_diff,DBA/2J,8,m,1.86,,,,,,,-0.33
33856,CHOL_diff,NZB/BlNJ,11,m,2.03,,,,,,,0.20
33856,CHOL_diff,I/LnJ,30,m,2.25,,,,,,,0.89
33856,CHOL_diff,SM/J,31,m,2.10,,,,,,,0.42
33856,CHOL_diff,MRL/MpJ-Fas<lpr>/J,876,m,1.49,,,,,,,-1.49
