measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43558,latency_periphery_OFT,129S1/SvImJ,3,f,362,0,1,0,0,362,362,5.67
43558,latency_periphery_OFT,WSB/EiJ,42,f,0.535,0.757,2,0.535,1.41,0,1.07,-0.21
43558,latency_periphery_OFT,PreCCF0013/Ornl,2603,f,3.94,0,1,0,0,3.94,3.94,-0.16
43558,latency_periphery_OFT,PreCCF0015/Ornl,2605,f,1.20,0,1,0,0,1.20,1.20,-0.20
43558,latency_periphery_OFT,PreCCF0027/Ornl,2607,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF0041/Ornl,2608,f,25.0,35.4,2,25.0,1.41,0,50.0,0.18
43558,latency_periphery_OFT,PreCCF0063/Ornl,2612,f,0.935,0.191,2,0.135,0.204,0.800,1.07,-0.21
43558,latency_periphery_OFT,PreCCF0070/Ornl,2614,f,30.4,0,1,0,0,30.4,30.4,0.27
43558,latency_periphery_OFT,PreCCF0072/Ornl,2616,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF0083/Ornl,2618,f,2.40,3.39,2,2.40,1.41,0,4.80,-0.18
43558,latency_periphery_OFT,PreCCF0091/Ornl,2620,f,0.970,1.37,2,0.970,1.41,0,1.94,-0.21
43558,latency_periphery_OFT,PreCCF0092/Ornl,2621,f,10.7,0,1,0,0,10.7,10.7,-0.05
43558,latency_periphery_OFT,PreCCF0094/Ornl,2622,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF0113/Ornl,2624,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF0125/Ornl,2625,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF0134/Ornl,2626,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF0147/Ornl,2630,f,1.74,0,1,0,0,1.74,1.74,-0.19
43558,latency_periphery_OFT,PreCCF0166/Ornl,2633,f,0,0,2,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF0176/Ornl,2636,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF0181/Ornl,2637,f,3.74,0,1,0,0,3.74,3.74,-0.16
43558,latency_periphery_OFT,PreCCF0190/Ornl,2639,f,3.07,4.46,3,2.58,1.45,0.200,8.21,-0.17
43558,latency_periphery_OFT,PreCCF0205/Ornl,2641,f,4.27,0,1,0,0,4.27,4.27,-0.15
43558,latency_periphery_OFT,PreCCF0220/Ornl,2646,f,4.00,0,1,0,0,4.00,4.00,-0.16
43558,latency_periphery_OFT,PreCCF0232/Ornl,2648,f,6.00,8.49,2,6.00,1.41,0,12.0,-0.13
43558,latency_periphery_OFT,PreCCF0289/Ornl,2654,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF0305/Ornl,2661,f,8.94,0,1,0,0,8.94,8.94,-0.08
43558,latency_periphery_OFT,PreCCF0377/Ornl,2667,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF0380/Ornl,2668,f,3.67,0,1,0,0,3.67,3.67,-0.16
43558,latency_periphery_OFT,PreCCF0381/Ornl,2669,f,0,0,2,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF0388/Ornl,2670,f,2.80,0,1,0,0,2.80,2.80,-0.18
43558,latency_periphery_OFT,PreCCF0409/Ornl,2672,f,1.40,0,1,0,0,1.40,1.40,-0.20
43558,latency_periphery_OFT,PreCCF0477/Ornl,2682,f,1.83,2.60,2,1.83,1.41,0,3.67,-0.19
43558,latency_periphery_OFT,PreCCF0481/Ornl,2683,f,3.67,5.01,2,3.54,1.36,0.130,7.21,-0.16
43558,latency_periphery_OFT,PreCCF0491/Ornl,2685,f,4.20,0,1,0,0,4.20,4.20,-0.15
43558,latency_periphery_OFT,PreCCF0495/Ornl,2686,f,2.54,0,1,0,0,2.54,2.54,-0.18
43558,latency_periphery_OFT,PreCCF0538/Ornl,2691,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF0555/Ornl,2695,f,1.38,2.38,3,1.38,1.73,0,4.13,-0.20
43558,latency_periphery_OFT,PreCCF0559/Ornl,2696,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF0600/Ornl,2697,f,53.6,0,1,0,0,53.6,53.6,0.65
43558,latency_periphery_OFT,PreCCF0611/Ornl,2699,f,10.7,0,1,0,0,10.7,10.7,-0.05
43558,latency_periphery_OFT,PreCCF0618/Ornl,2701,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF0638/Ornl,2703,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF0652/Ornl,2705,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF0667/Ornl,2709,f,1.67,2.17,2,1.54,1.30,0.130,3.20,-0.20
43558,latency_periphery_OFT,PreCCF0672/Ornl,2710,f,1.13,0,1,0,0,1.13,1.13,-0.20
43558,latency_periphery_OFT,PreCCF0680/Ornl,2713,f,0.330,0,1,0,0,0.330,0.330,-0.22
43558,latency_periphery_OFT,PreCCF0691/Ornl,2715,f,10.3,12.1,2,8.54,1.17,1.80,18.9,-0.06
43558,latency_periphery_OFT,PreCCF0692/Ornl,2716,f,1.54,1.89,2,1.33,1.23,0.200,2.87,-0.20
43558,latency_periphery_OFT,PreCCF0699/Ornl,2718,f,0.400,0,1,0,0,0.400,0.400,-0.22
43558,latency_periphery_OFT,PreCCF0718/Ornl,2722,f,5.94,0,1,0,0,5.94,5.94,-0.13
43558,latency_periphery_OFT,PreCCF0739/Ornl,2724,f,0.357,0.337,3,0.195,0.945,0,0.670,-0.22
43558,latency_periphery_OFT,PreCCF0749/Ornl,2725,f,1.64,2.21,2,1.57,1.35,0.0700,3.20,-0.20
43558,latency_periphery_OFT,PreCCF0773/Ornl,2727,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF0792/Ornl,2731,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF0799/Ornl,2732,f,9.01,0,1,0,0,9.01,9.01,-0.08
43558,latency_periphery_OFT,PreCCF0820/Ornl,2736,f,3.89,6.68,3,3.86,1.72,0,11.6,-0.16
43558,latency_periphery_OFT,PreCCF0821/Ornl,2737,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF0827/Ornl,2740,f,2.20,0.849,2,0.600,0.386,1.60,2.80,-0.19
43558,latency_periphery_OFT,PreCCF0829/Ornl,2741,f,600,0,1,0,0,600,600,9.55
43558,latency_periphery_OFT,PreCCF0863/Ornl,2744,f,2.47,0,1,0,0,2.47,2.47,-0.18
43558,latency_periphery_OFT,PreCCF0881/Ornl,2749,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF0896/Ornl,2751,f,0,0,2,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF0900/Ornl,2752,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF0914/Ornl,2755,f,3.40,0,1,0,0,3.40,3.40,-0.17
43558,latency_periphery_OFT,PreCCF0923/Ornl,2757,f,221,0,1,0,0,221,221,3.38
43558,latency_periphery_OFT,PreCCF0940/Ornl,2761,f,2.56,3.63,2,2.56,1.41,0,5.13,-0.18
43558,latency_periphery_OFT,PreCCF0941/Ornl,2762,f,4.27,0,1,0,0,4.27,4.27,-0.15
43558,latency_periphery_OFT,PreCCF0942/Ornl,2763,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF1009/Ornl,2770,f,0.110,0.191,3,0.110,1.73,0,0.330,-0.22
43558,latency_periphery_OFT,PreCCF1018/Ornl,2771,f,0.870,0,1,0,0,0.870,0.870,-0.21
43558,latency_periphery_OFT,PreCCF1023/Ornl,2772,f,0.130,0,1,0,0,0.130,0.130,-0.22
43558,latency_periphery_OFT,PreCCF1082/Ornl,2776,f,1.94,0,1,0,0,1.94,1.94,-0.19
43558,latency_periphery_OFT,PreCCF1112/Ornl,2779,f,15.9,0,1,0,0,15.9,15.9,0.04
43558,latency_periphery_OFT,PreCCF1114/Ornl,2780,f,105,105,3,60.6,1.00,0,210,1.49
43558,latency_periphery_OFT,PreCCF1122/Ornl,2782,f,5.41,0,1,0,0,5.41,5.41,-0.13
43558,latency_periphery_OFT,PreCCF1141/Ornl,2787,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF1200/Ornl,2795,f,0.330,0,1,0,0,0.330,0.330,-0.22
43558,latency_periphery_OFT,PreCCF1207/Ornl,2796,f,0.730,0,1,0,0,0.730,0.730,-0.21
43558,latency_periphery_OFT,PreCCF1237/Ornl,2798,f,12.0,13.4,2,9.51,1.12,2.54,21.6,-0.03
43558,latency_periphery_OFT,PreCCF1254/Ornl,2802,f,0.270,0,1,0,0,0.270,0.270,-0.22
43558,latency_periphery_OFT,PreCCF1258/Ornl,2803,f,5.47,0,1,0,0,5.47,5.47,-0.13
43558,latency_periphery_OFT,PreCCF1264/Ornl,2805,f,5.41,0,1,0,0,5.41,5.41,-0.13
43558,latency_periphery_OFT,PreCCF1279/Ornl,2806,f,0.470,0,1,0,0,0.470,0.470,-0.22
43558,latency_periphery_OFT,PreCCF1288/Ornl,2808,f,12.6,10.1,2,7.18,0.802,5.47,19.8,-0.02
43558,latency_periphery_OFT,PreCCF1309/Ornl,2811,f,38.3,0,1,0,0,38.3,38.3,0.40
43558,latency_periphery_OFT,PreCCF1339/Ornl,2813,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF1400/Ornl,2817,f,16.0,0,1,0,0,16.0,16.0,0.04
43558,latency_periphery_OFT,PreCCF1401/Ornl,2818,f,0,0,2,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF1508/Ornl,2834,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF1515/Ornl,2835,f,9.44,1.65,2,1.17,0.175,8.27,10.6,-0.07
43558,latency_periphery_OFT,PreCCF1524/Ornl,2839,f,17.0,0,1,0,0,17.0,17.0,0.05
43558,latency_periphery_OFT,PreCCF1566/Ornl,2844,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF1587/Ornl,2848,f,23.0,0,1,0,0,23.0,23.0,0.15
43558,latency_periphery_OFT,PreCCF1605/Ornl,2851,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF1608/Ornl,2852,f,1.14,0.375,2,0.265,0.330,0.870,1.40,-0.20
43558,latency_periphery_OFT,PreCCF1635/Ornl,2855,f,0.487,0.581,3,0.335,1.19,0,1.13,-0.22
43558,latency_periphery_OFT,PreCCF1639/Ornl,2856,f,13.0,10.4,2,7.37,0.803,5.61,20.4,-0.01
43558,latency_periphery_OFT,PreCCF2020/Ornl,2861,f,340,0,1,0,0,340,340,5.31
43558,latency_periphery_OFT,PreCCF2041/Ornl,2862,f,0,0,2,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF2075/Ornl,2864,f,13.1,18.6,2,13.1,1.41,0,26.3,-0.01
43558,latency_periphery_OFT,PreCCF2080/Ornl,2865,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF2114/Ornl,2868,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF2121/Ornl,2869,f,2.47,0,1,0,0,2.47,2.47,-0.18
43558,latency_periphery_OFT,PreCCF2237/Ornl,2873,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF2390/Ornl,2878,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF2459/Ornl,2882,f,73.1,103,2,73.1,1.41,0,146,0.97
43558,latency_periphery_OFT,PreCCF2533/Ornl,2884,f,9.50,5.42,2,3.83,0.570,5.67,13.3,-0.07
43558,latency_periphery_OFT,PreCCF2558/Ornl,2885,f,0,0,2,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF2580/Ornl,2887,f,18.3,0,1,0,0,18.3,18.3,0.07
43558,latency_periphery_OFT,PreCCF2595/Ornl,2888,f,0.0700,0,1,0,0,0.0700,0.0700,-0.22
43558,latency_periphery_OFT,PreCCF2650/Ornl,2889,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF2662/Ornl,2890,f,6.80,0,1,0,0,6.80,6.80,-0.11
43558,latency_periphery_OFT,PreCCF3007/Ornl,2891,f,0.470,0,1,0,0,0.470,0.470,-0.22
43558,latency_periphery_OFT,PreCCF3011/Ornl,2892,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF3018/Ornl,2893,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF3019/Ornl,2894,f,0.330,0,1,0,0,0.330,0.330,-0.22
43558,latency_periphery_OFT,PreCCF3078/Ornl,2898,f,0.530,0,1,0,0,0.530,0.530,-0.21
43558,latency_periphery_OFT,PreCCF3080/Ornl,2899,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF3087/Ornl,2900,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF3118/Ornl,2901,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF3154/Ornl,2902,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF3168/Ornl,2904,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF3232/Ornl,2905,f,3.40,0,1,0,0,3.40,3.40,-0.17
43558,latency_periphery_OFT,PreCCF3289/Ornl,2906,f,0.365,0.516,2,0.365,1.41,0,0.730,-0.22
43558,latency_periphery_OFT,PreCCF3370/Ornl,2909,f,0.600,0,1,0,0,0.600,0.600,-0.21
43558,latency_periphery_OFT,PreCCF3389/Ornl,2910,f,3.27,3.78,2,2.67,1.15,0.600,5.94,-0.17
43558,latency_periphery_OFT,PreCCF3489/Ornl,2914,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF3513/Ornl,2915,f,0.600,0,1,0,0,0.600,0.600,-0.21
43558,latency_periphery_OFT,PreCCF3515/Ornl,2916,f,11.5,16.2,2,11.5,1.41,0,23.0,-0.04
43558,latency_periphery_OFT,PreCCF3548/Ornl,2917,f,1.07,0,1,0,0,1.07,1.07,-0.21
43558,latency_periphery_OFT,PreCCF3549/Ornl,2918,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF3564/Ornl,2919,f,3.27,0,1,0,0,3.27,3.27,-0.17
43558,latency_periphery_OFT,PreCCF3571/Ornl,2920,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF3612/Ornl,2922,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF4001/Ornl,2923,f,4.80,1.51,2,1.07,0.313,3.74,5.87,-0.14
43558,latency_periphery_OFT,PreCCF4010/Ornl,2924,f,10.3,4.10,2,2.90,0.398,7.41,13.2,-0.06
43558,latency_periphery_OFT,PreCCF4020/Ornl,2925,f,26.0,0,1,0,0,26.0,26.0,0.20
43558,latency_periphery_OFT,PreCCF4075/Ornl,2927,f,0,0,2,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF4093/Ornl,2930,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF4114/Ornl,2932,f,3.07,0,1,0,0,3.07,3.07,-0.17
43558,latency_periphery_OFT,PreCCF4179/Ornl,2934,f,9.37,7.78,2,5.50,0.830,3.87,14.9,-0.07
43558,latency_periphery_OFT,PreCCF4381/Ornl,2939,f,1.24,1.46,2,1.03,1.19,0.200,2.27,-0.20
43558,latency_periphery_OFT,PreCCF4390/Ornl,2940,f,5.97,8.45,2,5.97,1.41,0,11.9,-0.13
43558,latency_periphery_OFT,PreCCF4410/Ornl,2942,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF4417/Ornl,2943,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF4445/Ornl,2944,f,0.200,0.283,2,0.200,1.41,0,0.400,-0.22
43558,latency_periphery_OFT,PreCCF4533/Ornl,2946,f,35.5,0,1,0,0,35.5,35.5,0.36
43558,latency_periphery_OFT,PreCCF4587/Ornl,2950,f,0.0700,0,1,0,0,0.0700,0.0700,-0.22
43558,latency_periphery_OFT,PreCCF4595/Ornl,2951,f,0,0,2,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF5019/Ornl,2954,f,2.07,0,1,0,0,2.07,2.07,-0.19
43558,latency_periphery_OFT,PreCCF5046/Ornl,2955,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF5049/Ornl,2956,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF5067/Ornl,2958,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF5076/Ornl,2959,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF5118/Ornl,2961,f,19.5,0,1,0,0,19.5,19.5,0.09
43558,latency_periphery_OFT,PreCCF5130/Ornl,2962,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF5154/Ornl,2964,f,0.800,0,1,0,0,0.800,0.800,-0.21
43558,latency_periphery_OFT,PreCCF5156/Ornl,2965,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF5168/Ornl,2966,f,73.1,0,1,0,0,73.1,73.1,0.97
43558,latency_periphery_OFT,PreCCF5180/Ornl,2967,f,1.53,0,1,0,0,1.53,1.53,-0.20
43558,latency_periphery_OFT,PreCCF5181/Ornl,2968,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF5232/Ornl,2969,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF5260/Ornl,2971,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF5344/Ornl,2973,f,0.0700,0,1,0,0,0.0700,0.0700,-0.22
43558,latency_periphery_OFT,PreCCF5358/Ornl,2974,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF5370/Ornl,2975,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF5389/Ornl,2976,f,0.130,0,1,0,0,0.130,0.130,-0.22
43558,latency_periphery_OFT,PreCCF5410/Ornl,2977,f,0,0,2,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF5415/Ornl,2978,f,1.27,0,1,0,0,1.27,1.27,-0.20
43558,latency_periphery_OFT,PreCCF5489/Ornl,2981,f,0.0350,0.0495,2,0.0350,1.41,0,0.0700,-0.22
43558,latency_periphery_OFT,PreCCF5513/Ornl,2982,f,0.0700,0,1,0,0,0.0700,0.0700,-0.22
43558,latency_periphery_OFT,PreCCF5515/Ornl,2983,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF5546/Ornl,2985,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF5549/Ornl,2986,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF5612/Ornl,2987,f,0,0,1,0,0,0,0,-0.22
43558,latency_periphery_OFT,PreCCF0003/Ornl,2601,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0015/Ornl,2605,m,26.2,0,1,0,0,26.2,26.2,1.31
43558,latency_periphery_OFT,PreCCF0020/Ornl,2606,m,1.53,0,1,0,0,1.53,1.53,-0.31
43558,latency_periphery_OFT,PreCCF0041/Ornl,2608,m,0.130,0,1,0,0,0.130,0.130,-0.40
43558,latency_periphery_OFT,PreCCF0070/Ornl,2614,m,29.0,0,1,0,0,29.0,29.0,1.49
43558,latency_periphery_OFT,PreCCF0072/Ornl,2616,m,0,0,2,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0079/Ornl,2617,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0088/Ornl,2619,m,48.7,0,1,0,0,48.7,48.7,2.79
43558,latency_periphery_OFT,PreCCF0091/Ornl,2620,m,4.00,5.66,2,4.00,1.41,0,8.01,-0.15
43558,latency_periphery_OFT,PreCCF0092/Ornl,2621,m,110,0,1,0,0,110,110,6.81
43558,latency_periphery_OFT,PreCCF0094/Ornl,2622,m,1.40,0,1,0,0,1.40,1.40,-0.32
43558,latency_periphery_OFT,PreCCF0125/Ornl,2625,m,3.49,6.05,3,3.49,1.73,0,10.5,-0.18
43558,latency_periphery_OFT,PreCCF0134/Ornl,2626,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0147/Ornl,2630,m,7.87,0,1,0,0,7.87,7.87,0.11
43558,latency_periphery_OFT,PreCCF0166/Ornl,2633,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0167/Ornl,2634,m,5.47,0,1,0,0,5.47,5.47,-0.05
43558,latency_periphery_OFT,PreCCF0181/Ornl,2637,m,0,0,2,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0189/Ornl,2638,m,2.94,0,1,0,0,2.94,2.94,-0.22
43558,latency_periphery_OFT,PreCCF0190/Ornl,2639,m,2.02,4.04,4,2.02,2.00,0,8.07,-0.28
43558,latency_periphery_OFT,PreCCF0205/Ornl,2641,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0210/Ornl,2643,m,33.6,0,1,0,0,33.6,33.6,1.80
43558,latency_periphery_OFT,PreCCF0220/Ornl,2646,m,0.200,0.283,2,0.200,1.41,0,0.400,-0.40
43558,latency_periphery_OFT,PreCCF0232/Ornl,2648,m,30.4,43.0,2,30.4,1.41,0,60.9,1.59
43558,latency_periphery_OFT,PreCCF0237/Ornl,2649,m,6.87,0,1,0,0,6.87,6.87,0.04
43558,latency_periphery_OFT,PreCCF0238/Ornl,2650,m,3.33,0,1,0,0,3.33,3.33,-0.19
43558,latency_periphery_OFT,PreCCF0289/Ornl,2654,m,0,0,2,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0353/Ornl,2663,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0363/Ornl,2665,m,11.8,0,1,0,0,11.8,11.8,0.37
43558,latency_periphery_OFT,PreCCF0377/Ornl,2667,m,9.28,0,1,0,0,9.28,9.28,0.20
43558,latency_periphery_OFT,PreCCF0380/Ornl,2668,m,1.00,0,1,0,0,1.00,1.00,-0.34
43558,latency_periphery_OFT,PreCCF0381/Ornl,2669,m,0,0,2,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0388/Ornl,2670,m,64.1,0,1,0,0,64.1,64.1,3.80
43558,latency_periphery_OFT,PreCCF0391/Ornl,2671,m,0,0,2,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0409/Ornl,2672,m,1.94,0,1,0,0,1.94,1.94,-0.28
43558,latency_periphery_OFT,PreCCF0449/Ornl,2676,m,3.40,0,1,0,0,3.40,3.40,-0.19
43558,latency_periphery_OFT,PreCCF0457/Ornl,2678,m,0.330,0,1,0,0,0.330,0.330,-0.39
43558,latency_periphery_OFT,PreCCF0477/Ornl,2682,m,4.04,5.71,2,4.04,1.41,0,8.07,-0.14
43558,latency_periphery_OFT,PreCCF0481/Ornl,2683,m,0.0700,0,1,0,0,0.0700,0.0700,-0.40
43558,latency_periphery_OFT,PreCCF0489/Ornl,2684,m,3.20,0,1,0,0,3.20,3.20,-0.20
43558,latency_periphery_OFT,PreCCF0491/Ornl,2685,m,6.54,0,1,0,0,6.54,6.54,0.02
43558,latency_periphery_OFT,PreCCF0495/Ornl,2686,m,9.74,0,1,0,0,9.74,9.74,0.23
43558,latency_periphery_OFT,PreCCF0509/Ornl,2688,m,7.13,0,1,0,0,7.13,7.13,0.06
43558,latency_periphery_OFT,PreCCF0518/Ornl,2689,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0538/Ornl,2691,m,8.34,7.55,2,5.34,0.906,3.00,13.7,0.14
43558,latency_periphery_OFT,PreCCF0555/Ornl,2695,m,2.27,0,1,0,0,2.27,2.27,-0.26
43558,latency_periphery_OFT,PreCCF0559/Ornl,2696,m,14.0,1.27,2,0.900,0.0910,13.1,14.9,0.51
43558,latency_periphery_OFT,PreCCF0611/Ornl,2699,m,2.87,0,1,0,0,2.87,2.87,-0.22
43558,latency_periphery_OFT,PreCCF0618/Ornl,2701,m,0,0,2,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0652/Ornl,2705,m,0.530,0,1,0,0,0.530,0.530,-0.37
43558,latency_periphery_OFT,PreCCF0667/Ornl,2709,m,20.7,29.1,2,20.6,1.41,0.130,41.3,0.95
43558,latency_periphery_OFT,PreCCF0672/Ornl,2710,m,2.00,0,1,0,0,2.00,2.00,-0.28
43558,latency_periphery_OFT,PreCCF0680/Ornl,2713,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0690/Ornl,2714,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0691/Ornl,2715,m,7.41,10.5,2,7.40,1.41,0,14.8,0.08
43558,latency_periphery_OFT,PreCCF0692/Ornl,2716,m,1.80,2.10,4,1.05,1.17,0,4.00,-0.29
43558,latency_periphery_OFT,PreCCF0695/Ornl,2717,m,1.07,0,1,0,0,1.07,1.07,-0.34
43558,latency_periphery_OFT,PreCCF0717/Ornl,2721,m,4.07,0,1,0,0,4.07,4.07,-0.14
43558,latency_periphery_OFT,PreCCF0718/Ornl,2722,m,1.27,0,1,0,0,1.27,1.27,-0.32
43558,latency_periphery_OFT,PreCCF0739/Ornl,2724,m,1.29,0.938,3,0.542,0.727,0.400,2.27,-0.32
43558,latency_periphery_OFT,PreCCF0749/Ornl,2725,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0754/Ornl,2726,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0779/Ornl,2728,m,16.0,0,1,0,0,16.0,16.0,0.64
43558,latency_periphery_OFT,PreCCF0780/Ornl,2729,m,8.33,0,1,0,0,8.33,8.33,0.14
43558,latency_periphery_OFT,PreCCF0792/Ornl,2731,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0799/Ornl,2732,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0801/Ornl,2733,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0820/Ornl,2736,m,0.0350,0.0495,2,0.0350,1.41,0,0.0700,-0.41
43558,latency_periphery_OFT,PreCCF0821/Ornl,2737,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0827/Ornl,2740,m,9.13,0,1,0,0,9.13,9.13,0.19
43558,latency_periphery_OFT,PreCCF0829/Ornl,2741,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0863/Ornl,2744,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0873/Ornl,2747,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0878/Ornl,2748,m,2.00,2.83,2,2.00,1.41,0,4.00,-0.28
43558,latency_periphery_OFT,PreCCF0881/Ornl,2749,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0888/Ornl,2750,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0896/Ornl,2751,m,0,0,2,0,0,0,0,-0.41
