measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35803,capsaicin_1,CAST/EiJ,2,f,95.9,16.6,10,5.24,0.173,71.7,115,0.80
35803,capsaicin_1,C57BL/6J,7,f,67.0,9.49,10,3.00,0.142,51.6,84.3,-1.25
35803,capsaicin_1,DBA/1J,65,f,47.9,29.2,10,9.25,0.611,7.68,98.9,-2.61
35803,capsaicin_1,CHD/Ms,109,f,81.9,32.6,10,10.3,0.398,51.3,163,-0.19
35803,capsaicin_1,PGN2/Ms,110,f,95.8,43.3,10,13.7,0.452,57.5,172,0.80
35803,capsaicin_1,BFM/2Ms,114,f,83.1,16.4,10,5.19,0.198,42.3,103,-0.11
35803,capsaicin_1,NJL/Ms,115,f,76.1,27.7,10,8.76,0.364,28.3,126,-0.60
35803,capsaicin_1,BLG2/Ms,116,f,81.6,8.72,10,2.76,0.107,60.6,90.3,-0.21
35803,capsaicin_1,HMI/Ms,117,f,83.1,43.2,10,13.7,0.520,34.1,193,-0.11
35803,capsaicin_1,KJR/Ms,118,f,98.3,13.6,10,4.30,0.138,70.7,114,0.98
35803,capsaicin_1,SWN/Ms,119,f,99.0,6.31,10,1.99,0.0637,83.4,109,1.03
35803,capsaicin_1,MSM/MsJ,120,f,88.1,12.1,10,3.83,0.137,70.9,108,0.25
35803,capsaicin_1,JF1/MsJ,121,f,95.0,17.8,10,5.62,0.187,61.0,131,0.74
35803,capsaicin_1,BALB/cAnN,828,f,91.5,15.7,10,4.96,0.171,77.2,129,0.49
35803,capsaicin_1,CAST/EiJ,2,m,94.4,18.1,10,5.73,0.192,59.4,123,0.26
35803,capsaicin_1,C57BL/6J,7,m,61.4,14.9,10,4.72,0.243,39.8,88.2,-1.32
35803,capsaicin_1,DBA/1J,65,m,54.7,18.6,10,5.89,0.341,15.7,81.2,-1.63
35803,capsaicin_1,CHD/Ms,109,m,80.2,23.9,10,7.55,0.298,21.8,115,-0.42
35803,capsaicin_1,PGN2/Ms,110,m,93.4,14.3,10,4.53,0.154,79.2,126,0.21
35803,capsaicin_1,BFM/2Ms,114,m,87.6,15.5,10,4.91,0.177,68.0,120,-0.06
35803,capsaicin_1,NJL/Ms,115,m,80.9,26.1,10,8.25,0.322,44.7,126,-0.38
35803,capsaicin_1,BLG2/Ms,116,m,94.3,4.22,10,1.33,0.0448,88.6,101,0.26
35803,capsaicin_1,HMI/Ms,117,m,134,156,10,49.4,1.16,26.1,569,2.15
35803,capsaicin_1,KJR/Ms,118,m,83.5,19.6,10,6.20,0.235,64.2,132,-0.26
35803,capsaicin_1,SWN/Ms,119,m,94.4,8.59,10,2.72,0.0911,80.0,104,0.26
35803,capsaicin_1,MSM/MsJ,120,m,118,55.2,10,17.5,0.469,89.6,273,1.39
35803,capsaicin_1,JF1/MsJ,121,m,101,75.4,10,23.9,0.749,53.0,310,0.58
35803,capsaicin_1,BALB/cAnN,828,m,67.3,14.3,10,4.52,0.212,36.3,81.7,-1.03
