measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111337,rer_basal_treadmill2_HFD,C57BL/6J,7,m,0.7725,0.00946925,4,0.00473462,0.0123,0.763,0.785,-0.44
111337,rer_basal_treadmill2_HFD,DBA/2J,8,m,0.80022,0.0369,5,0.0165,0.0461,0.74575,0.848,0.97
111337,rer_basal_treadmill2_HFD,BXD101,1091,m,0.76975,0.01348,4,0.00673764,0.0175,0.753,0.786,-0.58
111337,rer_basal_treadmill2_HFD,BXD100,1100,m,0.78218,0.01777,5,0.00794823,0.0227,0.76,0.802,0.05
111337,rer_basal_treadmill2_HFD,BXD1,1101,m,0.7474,0.01462,5,0.00653911,0.0196,0.734,0.772,-1.71
111337,rer_basal_treadmill2_HFD,BXD2,1102,m,0.7742,0.00597495,5,0.00267208,0.0077,0.768,0.782,-0.35
111337,rer_basal_treadmill2_HFD,BXD6,1106,m,0.7716,0.01356,5,0.006063,0.0176,0.755,0.791,-0.48
111337,rer_basal_treadmill2_HFD,BXD8,1108,m,0.7656,0.01218,5,0.0054461,0.0159,0.751,0.78,-0.79
111337,rer_basal_treadmill2_HFD,BXD11,1111,m,0.7728,0.01916,5,0.00856971,0.0248,0.749,0.798,-0.42
111337,rer_basal_treadmill2_HFD,BXD16,1116,m,0.7841,0.00815782,5,0.00364829,0.0104,0.774,0.7945,0.15
111337,rer_basal_treadmill2_HFD,BXD27,1127,m,0.7715,0.01902,4,0.00950877,0.0247,0.755,0.793,-0.49
111337,rer_basal_treadmill2_HFD,BXD32,1132,m,0.79,0.02261,3,0.01305,0.0286,0.775,0.816,0.45
111337,rer_basal_treadmill2_HFD,BXD34,1134,m,0.7508,0.01047,5,0.00468402,0.014,0.738,0.764,-1.54
111337,rer_basal_treadmill2_HFD,BXD39,1139,m,0.7746,0.01376,5,0.00615305,0.0178,0.757,0.795,-0.33
111337,rer_basal_treadmill2_HFD,BXD40,1140,m,0.73925,0.01737,4,0.00868308,0.0235,0.721,0.759,-2.12
111337,rer_basal_treadmill2_HFD,BXD43,1143,m,0.76733,0.0135,3,0.00779601,0.0176,0.754,0.781,-0.7
111337,rer_basal_treadmill2_HFD,BXD44,1144,m,0.77596,0.01902,8,0.00672612,0.0245,0.753,0.8,-0.26
111337,rer_basal_treadmill2_HFD,BXD45,1145,m,0.76475,0.01565,4,0.00782491,0.0205,0.743,0.778,-0.83
111337,rer_basal_treadmill2_HFD,BXD48,1148,m,0.8062,0.01575,5,0.00704557,0.0195,0.786,0.827,1.27
111337,rer_basal_treadmill2_HFD,BXD49,1149,m,0.76987,0.01961,4,0.00980726,0.0255,0.749,0.789,-0.57
111337,rer_basal_treadmill2_HFD,BXD50,1150,m,0.7746,0.02327,5,0.0104,0.03,0.752,0.811,-0.33
111337,rer_basal_treadmill2_HFD,BXD51,1151,m,0.78175,0.0225,4,0.01125,0.0288,0.757,0.805,0.03
111337,rer_basal_treadmill2_HFD,BXD53,1153,m,0.7626,0.00531977,5,0.00237908,0.007,0.754,0.767,-0.94
111337,rer_basal_treadmill2_HFD,BXD55,1155,m,0.78125,0.019,4,0.0094989,0.0243,0.764,0.806,0.01
111337,rer_basal_treadmill2_HFD,BXD56,1156,m,0.76967,0.0085049,3,0.00491031,0.0111,0.761,0.778,-0.58
111337,rer_basal_treadmill2_HFD,BXD60,1160,m,0.7578,0.01055,5,0.00471593,0.0139,0.742,0.77,-1.18
111337,rer_basal_treadmill2_HFD,BXD61,1161,m,0.7728,0.01577,5,0.00705266,0.0204,0.759,0.8,-0.42
111337,rer_basal_treadmill2_HFD,BXD62,1162,m,0.791,0.02121,4,0.01061,0.0268,0.772,0.82,0.5
111337,rer_basal_treadmill2_HFD,BXD63,1163,m,0.8025,0.01202,2,0.0085,0.015,0.794,0.811,1.08
111337,rer_basal_treadmill2_HFD,BXD64,1164,m,0.8025,0.04646,4,0.02323,0.0579,0.757,0.859,1.08
111337,rer_basal_treadmill2_HFD,BXD65,1165,m,0.7952,0.00732302,4,0.00366151,0.0092,0.788,0.802,0.71
111337,rer_basal_treadmill2_HFD,BXD66,1166,m,0.8139,0.06406,5,0.02865,0.0787,0.769,0.925,1.66
111337,rer_basal_treadmill2_HFD,BXD67,1167,m,0.7628,0.0145,5,0.00648383,0.019,0.743,0.783,-0.93
111337,rer_basal_treadmill2_HFD,BXD68,1168,m,0.7735,0.02437,4,0.01218,0.0315,0.748,0.806,-0.39
111337,rer_basal_treadmill2_HFD,BXD69,1169,m,0.7642,0.01108,5,0.00495379,0.0145,0.753,0.781,-0.86
111337,rer_basal_treadmill2_HFD,BXD70,1170,m,0.813,0.00996661,4,0.00498331,0.0123,0.803,0.826,1.62
111337,rer_basal_treadmill2_HFD,BXD71,1171,m,0.82467,0.00550757,3,0.0031798,0.0067,0.821,0.831,2.21
111337,rer_basal_treadmill2_HFD,BXD73,1173,m,0.80038,0.00914125,4,0.00457063,0.0114,0.789,0.8085,0.98
111337,rer_basal_treadmill2_HFD,BXD75,1175,m,0.7656,0.0092358,5,0.00413038,0.0121,0.755,0.778,-0.79
111337,rer_basal_treadmill2_HFD,BXD77,1177,m,0.7398,0.00804363,5,0.00359722,0.0109,0.729,0.75,-2.09
111337,rer_basal_treadmill2_HFD,BXD79,1179,m,0.8203,0.0383,5,0.01713,0.0467,0.777,0.881,1.99
111337,rer_basal_treadmill2_HFD,BXD81,1181,m,0.7879,0.01376,4,0.00687823,0.0175,0.772,0.805,0.34
111337,rer_basal_treadmill2_HFD,BXD83,1183,m,0.7905,0.03243,4,0.01621,0.041,0.762,0.836,0.47
111337,rer_basal_treadmill2_HFD,BXD84,1184,m,0.75967,0.01457,3,0.00841295,0.0192,0.746,0.775,-1.09
111337,rer_basal_treadmill2_HFD,BXD85,1185,m,0.78825,0.00708872,4,0.00354436,0.009,0.782,0.797,0.36
111337,rer_basal_treadmill2_HFD,BXD87,1187,m,0.79525,0.01103,4,0.00551324,0.0139,0.779,0.803,0.72
111337,rer_basal_treadmill2_HFD,BXD89,1189,m,0.7985,0.01642,4,0.00821077,0.0206,0.784,0.821,0.88
111337,rer_basal_treadmill2_HFD,BXD90,1190,m,0.79995,0.01628,4,0.00814059,0.0204,0.776,0.8118,0.95
111337,rer_basal_treadmill2_HFD,BXD95,1195,m,0.7701,0.02336,5,0.01045,0.0303,0.746,0.799,-0.56
111337,rer_basal_treadmill2_HFD,BXD98,1198,m,0.7974,0.00814248,5,0.00364143,0.0102,0.786,0.809,0.82
111337,rer_basal_treadmill2_HFD,BXD99,1199,m,0.78068,0.01113,5,0.00497689,0.0143,0.764,0.7923,-0.02
111337,rer_basal_treadmill2_HFD,BXD12,3374,m,0.7736,0.01479,5,0.00661513,0.0191,0.757,0.789,-0.38
111337,rer_basal_treadmill2_HFD,BXD48a,3375,m,0.7981,0.02011,3,0.01161,0.0252,0.7833,0.821,0.86
111337,rer_basal_treadmill2_HFD,BXD65a,3376,m,0.826,0.0338,4,0.0169,0.0409,0.781,0.861,2.27
111337,rer_basal_treadmill2_HFD,BXD73a,3378,m,0.77775,0.00693614,4,0.00346807,0.0089,0.7733,0.788,-0.17
111337,rer_basal_treadmill2_HFD,BXD73b,3379,m,0.7791,0.01471,5,0.00657723,0.0189,0.7665,0.803,-0.1
