measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2929,free_to_est,BTBR T<+> Itpr3<tf>/J,1,f,0.187,0.0643,3,0.0371,0.344,0.140,0.260,-0.09
2929,free_to_est,CAST/EiJ,2,f,0.158,0.0343,6,0.0140,0.217,0.110,0.210,-0.25
2929,free_to_est,129S1/SvImJ,3,f,0.123,0.0561,6,0.0229,0.455,0.0400,0.200,-0.43
2929,free_to_est,A/J,4,f,0.228,0.195,6,0.0798,0.856,0.0900,0.500,0.13
2929,free_to_est,BALB/cJ,5,f,0.102,0.0211,9,0.00703,0.206,0.0800,0.130,-0.55
2929,free_to_est,C3H/HeJ,6,f,0.160,0.0141,5,0.00632,0.0884,0.140,0.170,-0.23
2929,free_to_est,C57BL/6J,7,f,0.136,0.0387,7,0.0146,0.285,0.0900,0.200,-0.36
2929,free_to_est,DBA/2J,8,f,0.343,0.0455,6,0.0186,0.132,0.260,0.370,0.75
2929,free_to_est,FVB/NJ,9,f,0.102,0.0502,5,0.0224,0.492,0.0700,0.190,-0.55
2929,free_to_est,LP/J,10,f,0.156,0.0195,5,0.00872,0.125,0.130,0.170,-0.26
2929,free_to_est,NZB/BlNJ,11,f,0.143,0.0463,6,0.0189,0.323,0.0700,0.200,-0.33
2929,free_to_est,SWR/J,12,f,0.175,0.0909,6,0.0371,0.520,0.110,0.350,-0.15
2929,free_to_est,NOD/ShiLtJ,13,f,0.228,0.138,5,0.0618,0.606,0.0800,0.450,0.13
2929,free_to_est,PL/J,14,f,0.118,0.0110,5,0.00490,0.0928,0.100,0.130,-0.46
2929,free_to_est,AKR/J,15,f,0.177,0.0695,6,0.0284,0.393,0.120,0.270,-0.14
2929,free_to_est,CBA/J,16,f,0.295,0.0914,6,0.0373,0.310,0.140,0.380,0.49
2929,free_to_est,SJL/J,17,f,0.220,0.0405,6,0.0165,0.184,0.180,0.290,0.09
2929,free_to_est,KK/HlJ,18,f,0.120,0.0190,6,0.00775,0.158,0.0900,0.140,-0.45
2929,free_to_est,BPL/1J,19,f,0.198,0.0749,6,0.0306,0.378,0.110,0.320,-0.03
2929,free_to_est,BPH/2J,23,f,0.156,0.0422,5,0.0189,0.270,0.100,0.210,-0.26
2929,free_to_est,CE/J,25,f,0.105,0.00577,4,0.00289,0.0550,0.100,0.110,-0.53
2929,free_to_est,RIIIS/J,26,f,0.224,0.170,8,0.0601,0.760,0.100,0.520,0.11
2929,free_to_est,BPN/3J,27,f,0.152,0.0327,5,0.0146,0.215,0.120,0.200,-0.28
2929,free_to_est,C58/J,28,f,0.120,0.0308,5,0.0138,0.257,0.100,0.170,-0.45
2929,free_to_est,SEA/GnJ,29,f,0.143,0.0920,6,0.0376,0.642,0.0500,0.310,-0.33
2929,free_to_est,I/LnJ,30,f,0.245,0.0940,6,0.0384,0.384,0.130,0.350,0.22
2929,free_to_est,SM/J,31,f,0.150,0.0490,6,0.0200,0.327,0.100,0.240,-0.29
2929,free_to_est,C57BR/cdJ,32,f,0.230,0.157,7,0.0594,0.683,0.110,0.520,0.14
2929,free_to_est,RBF/DnJ,33,f,0.107,0.0180,7,0.00680,0.168,0.0900,0.130,-0.52
2929,free_to_est,NON/ShiLtJ,34,f,0.306,0.0820,5,0.0367,0.268,0.220,0.410,0.55
2929,free_to_est,C57BLKS/J,35,f,0.112,0.0268,5,0.0120,0.240,0.0700,0.140,-0.49
2929,free_to_est,NZW/LacJ,36,f,0.0950,0.0568,6,0.0232,0.598,0.0600,0.210,-0.58
2929,free_to_est,C57L/J,37,f,0.160,0.0306,7,0.0115,0.191,0.120,0.200,-0.23
2929,free_to_est,C57BL/10J,38,f,0.240,0.0812,4,0.0406,0.339,0.140,0.320,0.20
2929,free_to_est,SPRET/EiJ,39,f,1.32,0.338,5,0.151,0.257,0.950,1.86,6.00
2929,free_to_est,MOLF/EiJ,40,f,0.232,0.119,6,0.0485,0.513,0.0900,0.410,0.15
2929,free_to_est,PERA/EiJ,41,f,0.284,0.123,5,0.0548,0.432,0.140,0.380,0.43
2929,free_to_est,WSB/EiJ,42,f,0.130,0.0245,6,0.0100,0.188,0.110,0.160,-0.40
2929,free_to_est,CZECHII/EiJ,43,f,0.273,0.0929,4,0.0464,0.341,0.180,0.400,0.37
2929,free_to_est,P/J,55,f,0.0817,0.0214,6,0.00872,0.262,0.0500,0.110,-0.66
2929,free_to_est,DBA/1J,65,f,0.263,0.0824,7,0.0311,0.313,0.180,0.390,0.32
2929,free_to_est,RF/J,74,f,0.135,0.0197,6,0.00806,0.146,0.120,0.170,-0.37
2929,free_to_est,YBR/EiJ,75,f,0.126,0.0297,5,0.0133,0.235,0.0900,0.160,-0.42
2929,free_to_est,BTBR T<+> Itpr3<tf>/J,1,m,0.219,0.126,7,0.0477,0.578,0.140,0.490,-0.19
2929,free_to_est,CAST/EiJ,2,m,0.290,0.119,5,0.0534,0.412,0.100,0.410,0.04
2929,free_to_est,129S1/SvImJ,3,m,0.165,0.0758,6,0.0310,0.460,0.100,0.310,-0.36
2929,free_to_est,A/J,4,m,0.528,0.243,5,0.108,0.459,0.230,0.890,0.79
2929,free_to_est,BALB/cJ,5,m,0.277,0.156,6,0.0635,0.563,0.110,0.570,0.00
2929,free_to_est,C3H/HeJ,6,m,0.215,0.0762,8,0.0269,0.354,0.150,0.330,-0.20
2929,free_to_est,C57BL/6J,7,m,0.153,0.0197,6,0.00803,0.128,0.130,0.170,-0.39
2929,free_to_est,DBA/2J,8,m,0.270,0.0434,6,0.0177,0.161,0.200,0.330,-0.03
2929,free_to_est,FVB/NJ,9,m,0.183,0.114,3,0.0657,0.620,0.0900,0.310,-0.30
2929,free_to_est,LP/J,10,m,0.183,0.0408,6,0.0167,0.223,0.130,0.250,-0.30
2929,free_to_est,NZB/BlNJ,11,m,0.304,0.0754,5,0.0337,0.248,0.210,0.410,0.08
2929,free_to_est,SWR/J,12,m,0.253,0.0942,6,0.0384,0.372,0.150,0.420,-0.08
2929,free_to_est,NOD/ShiLtJ,13,m,0.298,0.0665,5,0.0297,0.223,0.200,0.380,0.06
2929,free_to_est,PL/J,14,m,0.153,0.0839,3,0.0484,0.547,0.100,0.250,-0.39
2929,free_to_est,AKR/J,15,m,0.343,0.0408,6,0.0167,0.119,0.300,0.410,0.20
2929,free_to_est,CBA/J,16,m,0.342,0.117,6,0.0478,0.343,0.150,0.510,0.20
2929,free_to_est,SJL/J,17,m,0.297,0.115,6,0.0468,0.386,0.160,0.500,0.06
2929,free_to_est,KK/HlJ,18,m,0.198,0.0454,6,0.0185,0.229,0.150,0.280,-0.25
2929,free_to_est,BPL/1J,19,m,0.266,0.131,5,0.0584,0.491,0.170,0.490,-0.04
2929,free_to_est,BPH/2J,23,m,0.178,0.0567,5,0.0254,0.319,0.100,0.240,-0.32
2929,free_to_est,CE/J,25,m,0.587,0.318,6,0.130,0.541,0.230,1.10,0.97
2929,free_to_est,RIIIS/J,26,m,0.169,0.0654,7,0.0247,0.388,0.110,0.270,-0.34
2929,free_to_est,BPN/3J,27,m,0.397,0.182,6,0.0745,0.460,0.240,0.670,0.38
2929,free_to_est,C58/J,28,m,0.173,0.0547,6,0.0223,0.315,0.110,0.240,-0.33
2929,free_to_est,SEA/GnJ,29,m,0.142,0.0649,6,0.0265,0.458,0.100,0.270,-0.43
2929,free_to_est,I/LnJ,30,m,0.267,0.0894,6,0.0365,0.335,0.120,0.360,-0.04
2929,free_to_est,SM/J,31,m,0.217,0.0463,6,0.0189,0.214,0.140,0.260,-0.19
2929,free_to_est,C57BR/cdJ,32,m,0.216,0.0483,5,0.0216,0.223,0.180,0.290,-0.20
2929,free_to_est,RBF/DnJ,33,m,0.126,0.0251,5,0.0112,0.199,0.0900,0.160,-0.48
2929,free_to_est,NON/ShiLtJ,34,m,0.160,0.0394,5,0.0176,0.246,0.100,0.200,-0.37
2929,free_to_est,C57BLKS/J,35,m,0.187,0.0638,6,0.0260,0.342,0.100,0.290,-0.29
2929,free_to_est,NZW/LacJ,36,m,0.0783,0.0117,6,0.00477,0.149,0.0600,0.0900,-0.63
2929,free_to_est,C57L/J,37,m,0.300,0.0600,6,0.0245,0.200,0.230,0.390,0.07
2929,free_to_est,C57BL/10J,38,m,0.136,0.0399,7,0.0151,0.294,0.0900,0.200,-0.45
2929,free_to_est,SPRET/EiJ,39,m,2.17,0.814,4,0.407,0.375,1.05,2.89,5.97
2929,free_to_est,MOLF/EiJ,40,m,0.163,0.0287,7,0.0108,0.176,0.140,0.220,-0.36
2929,free_to_est,PERA/EiJ,41,m,0.180,0.0753,4,0.0376,0.418,0.110,0.250,-0.31
2929,free_to_est,WSB/EiJ,42,m,0.133,0.0175,6,0.00715,0.131,0.110,0.160,-0.46
2929,free_to_est,CZECHII/EiJ,43,m,0.188,0.0164,5,0.00735,0.0874,0.170,0.210,-0.28
2929,free_to_est,P/J,55,m,0.0660,0.0114,5,0.00510,0.173,0.0500,0.0800,-0.67
2929,free_to_est,DBA/1J,65,m,0.344,0.115,5,0.0514,0.334,0.260,0.540,0.21
2929,free_to_est,RF/J,74,m,0.167,0.0472,6,0.0193,0.283,0.120,0.240,-0.35
