measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112669,TCA_plasma_t0_HFD,C57BL/6J,7,m,429.7,327.2,3,188.9,0.7616,200.3,804.4,0.64
112669,TCA_plasma_t0_HFD,DBA/2J,8,m,125.6,69.3,3,40.013,0.5516,45.806,170.4,-0.6
112669,TCA_plasma_t0_HFD,BXD100,1100,m,143.4,140.0,9,46.666,0.9766,24.762,477.9,-0.53
112669,TCA_plasma_t0_HFD,BXD1,1101,m,57.24,18.541,5,8.2916,0.3239,33.986,77.15,-0.88
112669,TCA_plasma_t0_HFD,BXD6,1106,m,962.0,1847.0,5,826.2,1.9205,59.71,4264.0,2.8
112669,TCA_plasma_t0_HFD,BXD8,1108,m,131.5,190.8,3,110.2,1.4506,12.31,351.6,-0.58
112669,TCA_plasma_t0_HFD,BXD11,1111,m,276.0,125.6,3,72.53,0.4551,192.5,420.5,0.01
112669,TCA_plasma_t0_HFD,BXD27,1127,m,366.8,296.6,5,132.6,0.8086,115.5,845.0,0.38
112669,TCA_plasma_t0_HFD,BXD32,1132,m,87.44,46.905,4,23.452,0.5364,36.258,139.3,-0.76
112669,TCA_plasma_t0_HFD,BXD34,1134,m,109.4,82.81,4,41.404,0.7569,55.27,232.6,-0.67
112669,TCA_plasma_t0_HFD,BXD39,1139,m,568.2,705.6,3,407.4,1.2419,158.2,1383.0,1.2
112669,TCA_plasma_t0_HFD,BXD40,1140,m,118.8,25.541,4,12.77,0.2149,95.99,151.8,-0.63
112669,TCA_plasma_t0_HFD,BXD43,1143,m,96.05,86.49,5,38.679,0.9004,29.68,215.0,-0.73
112669,TCA_plasma_t0_HFD,BXD45,1145,m,51.29,13.488,5,6.032,0.263,33.508,62.7,-0.91
112669,TCA_plasma_t0_HFD,BXD48,1148,m,323.6,219.1,5,97.98,0.6771,79.64,664.4,0.2
112669,TCA_plasma_t0_HFD,BXD49,1149,m,201.1,257.9,5,115.3,1.2822,51.79,659.6,-0.3
112669,TCA_plasma_t0_HFD,BXD51,1151,m,832.0,332.0,3,191.7,0.399,511.1,1174.0,2.28
112669,TCA_plasma_t0_HFD,BXD53,1153,m,334.0,184.5,5,82.53,0.5525,119.7,557.5,0.24
112669,TCA_plasma_t0_HFD,BXD55,1155,m,80.82,25.596,5,11.447,0.3167,48.344,111.2,-0.79
112669,TCA_plasma_t0_HFD,BXD62,1162,m,151.2,50.9,4,25.451,0.3367,109.9,219.5,-0.5
112669,TCA_plasma_t0_HFD,BXD63,1163,m,536.5,148.6,5,66.45,0.2769,318.0,685.8,1.07
112669,TCA_plasma_t0_HFD,BXD64,1164,m,215.5,100.7,5,45.042,0.4675,117.0,352.9,-0.24
112669,TCA_plasma_t0_HFD,BXD66,1166,m,158.7,78.42,3,45.274,0.494,68.4,209.3,-0.47
112669,TCA_plasma_t0_HFD,BXD67,1167,m,290.1,161.4,5,72.17,0.5563,157.9,559.7,0.07
112669,TCA_plasma_t0_HFD,BXD69,1169,m,123.2,65.84,4,32.919,0.5346,33.446,183.6,-0.61
112669,TCA_plasma_t0_HFD,BXD73,1173,m,68.26,29.741,3,17.171,0.4357,42.274,100.7,-0.84
112669,TCA_plasma_t0_HFD,BXD75,1175,m,464.3,343.0,4,171.5,0.7387,58.94,751.2,0.78
112669,TCA_plasma_t0_HFD,BXD77,1177,m,161.0,177.7,5,79.49,1.1038,38.746,471.8,-0.46
112669,TCA_plasma_t0_HFD,BXD79,1179,m,387.2,220.9,5,98.79,0.5705,79.56,631.4,0.46
112669,TCA_plasma_t0_HFD,BXD81,1181,m,280.0,266.8,5,119.3,0.9528,54.87,689.3,0.02
112669,TCA_plasma_t0_HFD,BXD84,1184,m,373.3,288.1,5,128.9,0.7719,107.1,714.2,0.41
112669,TCA_plasma_t0_HFD,BXD87,1187,m,124.7,103.7,4,51.86,0.8315,26.104,223.0,-0.61
112669,TCA_plasma_t0_HFD,BXD89,1189,m,50.64,13.248,5,5.9249,0.2616,39.778,68.23,-0.91
112669,TCA_plasma_t0_HFD,BXD90,1190,m,131.2,41.375,4,20.687,0.3153,94.1,182.9,-0.58
112669,TCA_plasma_t0_HFD,BXD12,3374,m,65.27,37.852,3,21.854,0.5799,31.71,106.3,-0.85
112669,TCA_plasma_t0_HFD,BXD48a,3375,m,985.2,1046.0,4,522.8,1.0613,204.6,2526.0,2.9
