measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55858,speed_mean,CAST/EiJ,2,f,8.98,5.98,19,1.37,0.666,4.00,29.6,1.15
55858,speed_mean,129S1/SvImJ,3,f,3.37,2.23,16,0.556,0.661,1.50,10.2,-1.42
55858,speed_mean,A/J,4,f,4.56,1.08,16,0.270,0.237,3.40,8.00,-0.88
55858,speed_mean,C57BL/6J,7,f,6.76,2.41,16,0.602,0.356,3.80,11.7,0.13
55858,speed_mean,NOD/ShiLtJ,13,f,9.46,5.68,18,1.34,0.600,4.30,21.6,1.37
55858,speed_mean,WSB/EiJ,42,f,7.15,2.75,18,0.647,0.384,3.90,14.8,0.31
55858,speed_mean,NZO/HlLtJ,122,f,4.51,3.78,17,0.918,0.839,1.20,14.1,-0.90
55858,speed_mean,PWK/PhJ,217,f,6.97,3.50,20,0.783,0.502,3.60,20.6,0.23
55858,speed_mean,CAST/EiJ,2,m,6.67,1.74,14,0.466,0.261,4.80,11.6,0.53
55858,speed_mean,129S1/SvImJ,3,m,2.43,1.44,16,0.361,0.594,0.800,6.60,-1.25
55858,speed_mean,A/J,4,m,4.11,1.47,16,0.368,0.358,2.60,8.90,-0.55
55858,speed_mean,C57BL/6J,7,m,4.81,1.15,16,0.286,0.238,3.40,7.80,-0.25
55858,speed_mean,NOD/ShiLtJ,13,m,5.36,1.24,16,0.309,0.231,2.90,7.50,-0.02
55858,speed_mean,WSB/EiJ,42,m,7.13,5.70,16,1.43,0.799,3.20,26.1,0.72
55858,speed_mean,NZO/HlLtJ,122,m,3.04,2.48,17,0.601,0.815,1.30,11.9,-0.99
55858,speed_mean,PWK/PhJ,217,m,9.74,8.91,20,1.99,0.915,3.50,37.5,1.81
