measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37230,HGB,129P3/JRbrc,930,f,18.5,0.975,13,0.270,0.0527,,,1.89
37230,HGB,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,18.7,0.678,11,0.204,0.0363,,,2.13
37230,HGB,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,16.6,1.17,12,0.338,0.0705,,,-0.42
37230,HGB,129S2/SvPasRbrc,933,f,18.1,1.02,11,0.307,0.0563,,,1.40
37230,HGB,A/JRbrc,934,f,17.2,0.843,14,0.225,0.0490,,,0.31
37230,HGB,A/JJmsSlcRbrc,935,f,17.8,0.843,9,0.281,0.0473,,,1.04
37230,HGB,AKR/JRbrc,936,f,16.4,1.11,12,0.320,0.0676,,,-0.67
37230,HGB,BALB/cAJclRbrc,938,f,16.9,0.812,11,0.245,0.0481,,,-0.06
37230,HGB,BALB/cAnNMsRbrc,939,f,17.3,1.08,9,0.361,0.0625,,,0.43
37230,HGB,BALB/cCrSlcRbrc,940,f,18.1,1.22,9,0.408,0.0677,,,1.40
37230,HGB,BALB/cJRbrc,941,f,17.0,0.686,8,0.242,0.0403,,,0.06
37230,HGB,BALB/cUcsdMsRbrc,942,f,17.0,1.15,9,0.383,0.0676,,,0.06
37230,HGB,BRTF/ArtRbrc,943,f,15.5,0.900,10,0.285,0.0581,,,-1.76
37230,HGB,C3H/HeRbrc,944,f,16.6,0.728,11,0.220,0.0439,,,-0.42
37230,HGB,C57BL/6CrSlcRbrc,946,f,16.2,0.812,18,0.191,0.0501,,,-0.91
37230,HGB,C57BL/6JJclRbrc,948,f,16.3,0.872,15,0.225,0.0535,,,-0.79
37230,HGB,C57BL/6NJclRbrc,951,f,16.5,0.866,16,0.217,0.0525,,,-0.54
37230,HGB,C57L/JRbrc,952,f,17.5,0.938,15,0.242,0.0536,,,0.67
37230,HGB,CBA/HStmRbrc,953,f,17.7,0.728,10,0.230,0.0411,,,0.92
37230,HGB,CBA/JRbrc,954,f,16.0,0.600,8,0.212,0.0375,,,-1.15
37230,HGB,CBA/StMsRbrc,955,f,16.4,0.678,10,0.214,0.0414,,,-0.67
37230,HGB,DBA/2JRbrc,957,f,14.9,0.707,12,0.204,0.0475,,,-2.49
37230,HGB,DDD/SgnRbrc,959,f,17.6,0.831,9,0.277,0.0472,,,0.79
37230,HGB,DDN/NgaRbrc,961,f,17.0,0.812,14,0.217,0.0478,,,0.06
37230,HGB,DDY/StmRbrc,962,f,17.2,0.872,9,0.291,0.0507,,,0.31
37230,HGB,DNI/NagRbrc,963,f,17.4,1.04,13,0.290,0.0600,,,0.55
37230,HGB,FGS/NgaJclRbrc,964,f,15.8,0.721,8,0.255,0.0456,,,-1.40
37230,HGB,GRS/ARbrc,966,f,16.1,0.872,13,0.242,0.0541,,,-1.03
37230,HGB,IITES/NgaRbrc,967,f,17.2,0.762,9,0.254,0.0443,,,0.31
37230,HGB,IXBL/NgaRbrc,968,f,17.2,0.781,9,0.260,0.0454,,,0.31
37230,HGB,JF1/MsRbrc,969,f,17.2,0.608,11,0.183,0.0354,,,0.31
37230,HGB,KR/CNgaRbrc,971,f,16.7,0.742,12,0.214,0.0444,,,-0.30
37230,HGB,KYF/MsIdrRbrc,973,f,16.6,0.849,14,0.227,0.0511,,,-0.42
37230,HGB,NC/NgaRbrc,974,f,17.5,0.949,16,0.237,0.0542,,,0.67
37230,HGB,NFS/NRbrc,976,f,16.5,0.632,9,0.211,0.0383,,,-0.54
37230,HGB,SHN/Rbrc,980,f,17.8,1.22,12,0.352,0.0686,,,1.04
37230,HGB,SL/KhRbrc,981,f,17.6,0.742,9,0.247,0.0421,,,0.79
37230,HGB,SL/NiRbrc,982,f,17.3,0.990,9,0.330,0.0572,,,0.43
37230,HGB,SM/JRbrc,983,f,15.5,0.831,8,0.294,0.0536,,,-1.76
37230,HGB,SS/SgnRbrc,985,f,16.5,0.794,18,0.187,0.0481,,,-0.54
37230,HGB,129P3/JRbrc,930,m,17.8,0.640,11,0.193,0.0360,,,0.96
37230,HGB,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,18.5,1.03,10,0.327,0.0559,,,1.75
37230,HGB,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,17.3,0.819,15,0.211,0.0473,,,0.39
37230,HGB,129S2/SvPasRbrc,933,m,17.6,0.762,13,0.211,0.0433,,,0.73
37230,HGB,A/JRbrc,934,m,17.5,0.889,17,0.216,0.0508,,,0.62
37230,HGB,A/JJmsSlcRbrc,935,m,16.9,0.748,14,0.200,0.0443,,,-0.06
37230,HGB,BALB/cAnNMsRbrc,939,m,17.7,0.787,11,0.237,0.0445,,,0.85
37230,HGB,BALB/cCrSlcRbrc,940,m,18.8,0.854,11,0.258,0.0454,,,2.09
37230,HGB,BALB/cUcsdMsRbrc,942,m,17.4,0.985,10,0.311,0.0566,,,0.51
37230,HGB,BRTF/ArtRbrc,943,m,15.7,0.735,12,0.212,0.0468,,,-1.41
37230,HGB,C3H/HeRbrc,944,m,16.5,0.938,8,0.332,0.0569,,,-0.51
37230,HGB,C57BL/6CrSlcRbrc,946,m,16.2,0.927,20,0.207,0.0572,,,-0.85
37230,HGB,C57BL/6NCrlCrljRbrc,950,m,18.0,0.648,10,0.205,0.0360,,,1.18
37230,HGB,C57BL/6NJclRbrc,951,m,16.6,0.959,23,0.200,0.0578,,,-0.40
37230,HGB,C57L/JRbrc,952,m,17.1,0.548,8,0.194,0.0320,,,0.17
37230,HGB,CBA/HStmRbrc,953,m,17.8,0.775,13,0.215,0.0435,,,0.96
37230,HGB,CBA/JRbrc,954,m,15.6,0.520,8,0.184,0.0333,,,-1.53
37230,HGB,CBA/StMsRbrc,955,m,16.0,0.819,10,0.259,0.0512,,,-1.07
37230,HGB,CF1/SgnRbrc,956,m,17.1,1.02,10,0.322,0.0596,,,0.17
37230,HGB,DBA/2JRbrc,957,m,16.2,0.872,12,0.252,0.0538,,,-0.85
37230,HGB,DDN/NgaRbrc,961,m,16.5,0.748,17,0.181,0.0454,,,-0.51
37230,HGB,DDY/StmRbrc,962,m,16.7,0.600,9,0.200,0.0359,,,-0.28
37230,HGB,DNI/NagRbrc,963,m,18.6,0.849,10,0.268,0.0456,,,1.86
37230,HGB,FGS/NgaJclRbrc,964,m,15.8,0.800,17,0.194,0.0506,,,-1.30
37230,HGB,GRS/ARbrc,966,m,16.0,0.600,9,0.200,0.0375,,,-1.07
37230,HGB,IITES/NgaRbrc,967,m,17.7,0.906,10,0.286,0.0512,,,0.85
37230,HGB,JF1/MsRbrc,969,m,16.8,0.854,11,0.258,0.0509,,,-0.17
37230,HGB,KK/SgnRbrc,970,m,16.3,0.768,8,0.272,0.0471,,,-0.74
37230,HGB,KR/CNgaRbrc,971,m,17.5,0.854,9,0.285,0.0488,,,0.62
37230,HGB,KYF/MsIdrRbrc,973,m,16.0,0.693,10,0.219,0.0433,,,-1.07
37230,HGB,NC/NgaRbrc,974,m,16.3,0.837,11,0.252,0.0513,,,-0.74
37230,HGB,NC/SgnRbrc,975,m,16.3,1.05,11,0.316,0.0643,,,-0.74
37230,HGB,NFS/NRbrc,976,m,16.8,0.854,11,0.258,0.0509,,,-0.17
37230,HGB,RF/JRbrc,977,m,18.0,1.33,8,0.469,0.0737,,,1.18
37230,HGB,SHN/Rbrc,980,m,18.1,1.06,15,0.273,0.0585,,,1.30
37230,HGB,SL/KhRbrc,981,m,16.2,0.900,12,0.260,0.0556,,,-0.85
37230,HGB,SL/NiRbrc,982,m,17.3,0.860,9,0.287,0.0497,,,0.39
37230,HGB,SM/JRbrc,983,m,15.4,0.954,8,0.337,0.0619,,,-1.75
37230,HGB,SS/SgnRbrc,985,m,16.5,0.854,9,0.285,0.0518,,,-0.51
