measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89028,periphery_perm_OF,CC002/UncJ,1502,f,1065.0,76.86,8,27.172,0.0722,936.0,1148.0,0.11
89028,periphery_perm_OF,CC003/UncJ,1503,f,1026.0,104.6,5,46.789,0.102,889.5,1127.0,-0.43
89028,periphery_perm_OF,CC004/TauUncJ,1504,f,1046.0,52.12,8,18.426,0.0498,942.7,1088.0,-0.15
89028,periphery_perm_OF,CC006/TauUncJ,1506,f,921.1,28.79,4,14.395,0.0313,888.6,957.0,-1.88
89028,periphery_perm_OF,CC009/UncJ,1509,f,1162.0,12.045,8,4.2584,0.0104,1142.0,1177.0,1.45
89028,periphery_perm_OF,CC010/GeniUncJ,1510,f,1163.0,19.923,4,9.9614,0.0171,1152.0,1193.0,1.46
89028,periphery_perm_OF,CC013/GeniUncJ,1513,f,971.1,68.08,8,24.072,0.0701,850.7,1063.0,-1.19
89028,periphery_perm_OF,CC017/UncJ,1517,f,1092.0,77.85,6,31.782,0.0713,982.1,1192.0,0.48
89028,periphery_perm_OF,CC018/UncJ,1518,f,980.2,79.91,8,28.253,0.0815,820.2,1066.0,-1.06
89028,periphery_perm_OF,CC019/TauUncJ,1519,f,1079.0,80.2,8,28.356,0.0743,928.4,1174.0,0.3
89028,periphery_perm_OF,CC024/GeniUncJ,1524,f,1101.0,89.65,7,33.885,0.0815,937.9,1183.0,0.61
89028,periphery_perm_OF,CC025/GeniUncJ,1525,f,1125.0,55.12,6,22.502,0.049,1026.0,1179.0,0.94
89028,periphery_perm_OF,CC026/GeniUncJ,1526,f,1053.0,56.27,8,19.894,0.0534,974.8,1131.0,-0.06
89028,periphery_perm_OF,CC032/GeniUncJ,1532,f,1091.0,81.63,8,28.861,0.0748,919.0,1167.0,0.47
89028,periphery_perm_OF,CC040/TauUncJ,1540,f,1039.0,80.11,8,28.322,0.0771,891.2,1151.0,-0.25
89028,periphery_perm_OF,CC041/TauUncJ,1541,f,1112.0,38.277,8,13.533,0.0344,1052.0,1147.0,0.76
89028,periphery_perm_OF,CC051/TauUncJ,1551,f,1086.0,69.27,8,24.491,0.0638,985.1,1177.0,0.4
89028,periphery_perm_OF,CC068/TauUncJ,1568,f,914.8,253.6,5,113.4,0.2772,582.7,1161.0,-1.97
89028,periphery_perm_OF,CC002/UncJ,1502,m,1094.0,47.311,7,17.882,0.0432,1010.0,1154.0,0.5
89028,periphery_perm_OF,CC003/UncJ,1503,m,1036.0,76.16,4,38.081,0.0735,950.7,1134.0,-0.54
89028,periphery_perm_OF,CC004/TauUncJ,1504,m,965.9,51.8,8,18.314,0.0536,908.4,1053.0,-1.79
89028,periphery_perm_OF,CC006/TauUncJ,1506,m,1087.0,90.65,8,32.05,0.0834,953.2,1185.0,0.37
89028,periphery_perm_OF,CC009/UncJ,1509,m,1121.0,41.566,8,14.696,0.0371,1065.0,1180.0,0.98
89028,periphery_perm_OF,CC013/GeniUncJ,1513,m,1008.0,129.0,4,64.52,0.1281,845.6,1134.0,-1.04
89028,periphery_perm_OF,CC017/UncJ,1517,m,1071.0,37.09,5,16.587,0.0346,1010.0,1104.0,0.09
89028,periphery_perm_OF,CC018/UncJ,1518,m,986.1,64.03,8,22.639,0.0649,896.9,1048.0,-1.43
89028,periphery_perm_OF,CC019/TauUncJ,1519,m,1136.0,36.158,8,12.784,0.0318,1090.0,1176.0,1.25
89028,periphery_perm_OF,CC024/GeniUncJ,1524,m,1104.0,60.91,8,21.534,0.0552,1020.0,1175.0,0.68
89028,periphery_perm_OF,CC025/GeniUncJ,1525,m,1005.0,153.7,10,48.602,0.1529,771.2,1176.0,-1.09
89028,periphery_perm_OF,CC026/GeniUncJ,1526,m,1026.0,46.778,8,16.539,0.0456,955.6,1104.0,-0.72
89028,periphery_perm_OF,CC032/GeniUncJ,1532,m,1074.0,58.8,8,20.789,0.0547,981.9,1146.0,0.14
89028,periphery_perm_OF,CC040/TauUncJ,1540,m,1082.0,60.3,8,21.318,0.0557,938.8,1127.0,0.29
89028,periphery_perm_OF,CC041/TauUncJ,1541,m,1165.0,31.165,8,11.019,0.0267,1104.0,1194.0,1.77
89028,periphery_perm_OF,CC051/TauUncJ,1551,m,1118.0,69.91,10,22.108,0.0626,966.8,1184.0,0.93
89028,periphery_perm_OF,CC068/TauUncJ,1568,m,1044.0,116.6,8,41.24,0.1117,886.8,1189.0,-0.39
