measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90035,amb_dist_OFT_cc_bin6,CAST/EiJ,2,f,1877.0,1267.0,33,220.5,0.6747,973.7,7875.0,1.71
90035,amb_dist_OFT_cc_bin6,129S1/SvImJ,3,f,99.16,254.8,48,36.784,2.5702,0.0,1488.0,-2.05
90035,amb_dist_OFT_cc_bin6,A/J,4,f,446.2,562.2,59,73.19,1.2601,0.0,3315.0,-1.31
90035,amb_dist_OFT_cc_bin6,C57BL/6J,7,f,1091.0,293.6,61,37.588,0.2691,374.5,1797.0,0.05
90035,amb_dist_OFT_cc_bin6,NOD/ShiLtJ,13,f,1822.0,899.3,47,131.2,0.4937,705.8,5588.0,1.6
90035,amb_dist_OFT_cc_bin6,WSB/EiJ,42,f,1404.0,665.9,55,89.79,0.4743,319.4,3732.0,0.71
90035,amb_dist_OFT_cc_bin6,NZO/HlLtJ,122,f,522.8,694.2,47,101.3,1.3279,0.0,4881.0,-1.15
90035,amb_dist_OFT_cc_bin6,PWK/PhJ,217,f,1751.0,293.1,48,42.31,0.1674,913.7,2366.0,1.45
90035,amb_dist_OFT_cc_bin6,CC001/UncJ,1501,f,504.5,278.2,16,69.56,0.5515,0.0,1076.0,-1.19
90035,amb_dist_OFT_cc_bin6,CC002/UncJ,1502,f,454.0,222.1,13,61.59,0.4892,47.375,858.3,-1.3
90035,amb_dist_OFT_cc_bin6,CC003/UncJ,1503,f,1971.0,422.9,12,122.1,0.2146,1373.0,2829.0,1.91
90035,amb_dist_OFT_cc_bin6,CC004/TauUncJ,1504,f,1357.0,390.8,43,59.6,0.2881,637.0,2195.0,0.61
90035,amb_dist_OFT_cc_bin6,CC005/TauUncJ,1505,f,1517.0,831.2,18,195.9,0.5477,0.0,3478.0,0.95
90035,amb_dist_OFT_cc_bin6,CC006/TauUncJ,1506,f,740.8,291.2,9,97.07,0.3931,434.6,1341.0,-0.69
90035,amb_dist_OFT_cc_bin6,CC007/UncJ,1507,f,1507.0,301.6,7,114.0,0.2002,929.5,1783.0,0.93
90035,amb_dist_OFT_cc_bin6,CC008/GeniUncJ,1508,f,1645.0,270.6,6,110.5,0.1645,1307.0,2036.0,1.22
90035,amb_dist_OFT_cc_bin6,CC009/UncJ,1509,f,1584.0,295.0,6,120.4,0.1862,1313.0,2077.0,1.09
90035,amb_dist_OFT_cc_bin6,CC010/GeniUncJ,1510,f,143.8,261.7,8,92.51,1.8197,0.0,756.2,-1.95
90035,amb_dist_OFT_cc_bin6,CC011/UncJ,1511,f,947.3,394.8,19,90.58,0.4168,294.9,1601.0,-0.25
90035,amb_dist_OFT_cc_bin6,CC012/GeniUncJ,1512,f,1010.0,361.7,23,75.42,0.358,294.1,1606.0,-0.12
90035,amb_dist_OFT_cc_bin6,CC013/GeniUncJ,1513,f,1566.0,613.0,17,148.7,0.3914,131.8,2731.0,1.05
90035,amb_dist_OFT_cc_bin6,CC015/UncJ,1515,f,830.4,62.23,3,35.929,0.0749,758.6,869.4,-0.5
90035,amb_dist_OFT_cc_bin6,CC016/GeniUncJ,1516,f,986.9,626.9,15,161.9,0.6353,0.0,2399.0,-0.17
90035,amb_dist_OFT_cc_bin6,CC017/UncJ,1517,f,1130.0,434.3,16,108.6,0.3843,647.0,2114.0,0.13
90035,amb_dist_OFT_cc_bin6,CC018/UncJ,1518,f,1098.0,426.8,12,123.2,0.3889,0.0,1722.0,0.07
90035,amb_dist_OFT_cc_bin6,CC019/TauUncJ,1519,f,1249.0,375.1,19,86.05,0.3004,697.0,1888.0,0.38
90035,amb_dist_OFT_cc_bin6,CC020/GeniUncJ,1520,f,2090.0,345.3,6,141.0,0.1653,1677.0,2618.0,2.16
90035,amb_dist_OFT_cc_bin6,CC023/GeniUncJ,1523,f,855.7,266.1,12,76.81,0.3109,537.0,1320.0,-0.45
90035,amb_dist_OFT_cc_bin6,CC024/GeniUncJ,1524,f,495.9,152.2,3,87.85,0.3068,344.2,648.5,-1.21
90035,amb_dist_OFT_cc_bin6,CC025/GeniUncJ,1525,f,1082.0,858.0,11,258.7,0.793,595.8,3592.0,0.03
90035,amb_dist_OFT_cc_bin6,CC026/GeniUncJ,1526,f,1613.0,439.8,16,109.9,0.2727,966.4,2402.0,1.15
90035,amb_dist_OFT_cc_bin6,CC027/GeniUncJ,1527,f,1029.0,286.5,20,64.07,0.2784,508.0,1931.0,-0.08
90035,amb_dist_OFT_cc_bin6,CC028/GeniUncJ,1528,f,923.1,419.0,17,101.6,0.4539,136.7,1729.0,-0.3
90035,amb_dist_OFT_cc_bin6,CC029/UncJ,1529,f,1229.0,388.0,10,122.7,0.3156,618.0,2007.0,0.34
90035,amb_dist_OFT_cc_bin6,CC030/GeniUncJ,1530,f,1564.0,314.8,10,99.54,0.2012,1121.0,2143.0,1.05
90035,amb_dist_OFT_cc_bin6,CC032/GeniUncJ,1532,f,574.8,311.5,12,89.92,0.5419,77.18,1025.0,-1.04
90035,amb_dist_OFT_cc_bin6,CC033/GeniUncJ,1533,f,1371.0,810.4,7,306.3,0.5913,685.4,3078.0,0.64
90035,amb_dist_OFT_cc_bin6,CC035/UncJ,1535,f,1052.0,291.0,14,77.79,0.2768,644.8,1568.0,-0.03
90035,amb_dist_OFT_cc_bin6,CC036/UncJ,1536,f,1274.0,501.7,12,144.8,0.394,338.5,2303.0,0.44
90035,amb_dist_OFT_cc_bin6,CC037/TauUncJ,1537,f,918.6,332.2,13,92.13,0.3616,487.3,1551.0,-0.31
90035,amb_dist_OFT_cc_bin6,CC040/TauUncJ,1540,f,831.9,373.3,5,166.9,0.4487,459.2,1420.0,-0.5
90035,amb_dist_OFT_cc_bin6,CC041/TauUncJ,1541,f,376.6,380.5,53,52.26,1.0103,0.0,2320.0,-1.46
90035,amb_dist_OFT_cc_bin6,CC043/GeniUncJ,1543,f,829.2,341.3,9,113.8,0.4116,277.4,1447.0,-0.5
90035,amb_dist_OFT_cc_bin6,CC045/GeniUncJ,1544,f,1201.0,492.8,5,220.4,0.4104,614.9,1802.0,0.28
90035,amb_dist_OFT_cc_bin6,CC044/UncJ,1545,f,1427.0,461.8,8,163.3,0.3236,805.8,2044.0,0.76
90035,amb_dist_OFT_cc_bin6,CC051/TauUncJ,1551,f,715.0,309.5,12,89.34,0.4329,87.99,1283.0,-0.74
90035,amb_dist_OFT_cc_bin6,CC057/UncJ,1557,f,1428.0,409.9,11,123.6,0.287,793.5,2139.0,0.76
90035,amb_dist_OFT_cc_bin6,CC059/TauUncJ,1559,f,570.0,305.6,16,76.41,0.5362,243.3,1587.0,-1.05
90035,amb_dist_OFT_cc_bin6,CC060/UncJ,1560,f,949.3,349.3,6,142.6,0.368,502.9,1493.0,-0.25
90035,amb_dist_OFT_cc_bin6,CC061/GeniUncJ,1561,f,1163.0,415.4,10,131.4,0.3572,489.0,1828.0,0.2
90035,amb_dist_OFT_cc_bin6,CC065/UncJ,1565,f,1066.0,121.6,2,85.95,0.114,980.1,1152.0,0.0
90035,amb_dist_OFT_cc_bin6,CC068/TauUncJ,1568,f,419.5,109.1,6,44.533,0.26,242.0,525.9,-1.37
90035,amb_dist_OFT_cc_bin6,CC074/UncJ,1574,f,1421.0,731.2,5,327.0,0.5147,913.7,2712.0,0.75
90035,amb_dist_OFT_cc_bin6,CC075/UncJ,1575,f,668.8,408.8,11,123.3,0.6113,42.643,1427.0,-0.84
90035,amb_dist_OFT_cc_bin6,CC078/TauUncJ,1578,f,1495.0,462.7,10,146.3,0.3096,718.7,2200.0,0.9
90035,amb_dist_OFT_cc_bin6,CC079/TauUncJ,1579,f,547.9,280.2,5,125.3,0.5115,118.1,822.9,-1.1
90035,amb_dist_OFT_cc_bin6,CC080/TauUncJ,3373,f,1461.0,818.6,10,258.9,0.5602,0.0,2819.0,0.83
90035,amb_dist_OFT_cc_bin6,CC083/UncJ,3481,f,740.6,472.9,6,193.0,0.6385,95.79,1405.0,-0.69
90035,amb_dist_OFT_cc_bin6,CC084/TauJ,3482,f,321.7,195.5,9,65.16,0.6076,0.0,570.1,-1.58
90035,amb_dist_OFT_cc_bin6,CAST/EiJ,2,m,1248.0,488.8,30,89.25,0.3918,358.1,2491.0,0.68
90035,amb_dist_OFT_cc_bin6,129S1/SvImJ,3,m,140.6,262.8,49,37.54,1.8687,0.0,956.2,-1.92
90035,amb_dist_OFT_cc_bin6,A/J,4,m,411.9,506.0,61,64.79,1.2284,0.0,3007.0,-1.28
90035,amb_dist_OFT_cc_bin6,C57BL/6J,7,m,1043.0,303.6,59,39.523,0.291,532.8,2127.0,0.2
90035,amb_dist_OFT_cc_bin6,NOD/ShiLtJ,13,m,1886.0,1184.0,44,178.4,0.6276,738.6,8698.0,2.19
90035,amb_dist_OFT_cc_bin6,WSB/EiJ,42,m,1449.0,1742.0,52,241.6,1.2021,368.4,12845.0,1.16
90035,amb_dist_OFT_cc_bin6,NZO/HlLtJ,122,m,372.8,223.4,46,32.945,0.5994,0.0,973.5,-1.38
90035,amb_dist_OFT_cc_bin6,PWK/PhJ,217,m,1484.0,529.0,47,77.16,0.3564,0.0,2512.0,1.24
90035,amb_dist_OFT_cc_bin6,CC001/UncJ,1501,m,633.7,194.2,15,50.14,0.3065,199.7,909.9,-0.76
90035,amb_dist_OFT_cc_bin6,CC002/UncJ,1502,m,467.6,352.0,15,90.88,0.7527,0.0,1501.0,-1.15
90035,amb_dist_OFT_cc_bin6,CC003/UncJ,1503,m,1685.0,537.7,13,149.1,0.3191,852.2,2533.0,1.71
90035,amb_dist_OFT_cc_bin6,CC004/TauUncJ,1504,m,1099.0,460.9,53,63.3,0.4194,151.4,3090.0,0.33
90035,amb_dist_OFT_cc_bin6,CC005/TauUncJ,1505,m,1024.0,713.2,16,178.3,0.6962,0.0,2078.0,0.16
90035,amb_dist_OFT_cc_bin6,CC006/TauUncJ,1506,m,886.0,263.1,10,83.19,0.2969,452.3,1279.0,-0.17
90035,amb_dist_OFT_cc_bin6,CC007/UncJ,1507,m,1442.0,420.7,7,159.0,0.2918,883.7,2149.0,1.14
90035,amb_dist_OFT_cc_bin6,CC008/GeniUncJ,1508,m,1187.0,265.1,5,118.6,0.2233,825.4,1467.0,0.54
90035,amb_dist_OFT_cc_bin6,CC009/UncJ,1509,m,1584.0,286.2,7,108.2,0.1807,1163.0,1889.0,1.48
90035,amb_dist_OFT_cc_bin6,CC010/GeniUncJ,1510,m,232.7,125.2,9,41.722,0.538,31.75,427.7,-1.71
90035,amb_dist_OFT_cc_bin6,CC011/UncJ,1511,m,742.7,356.9,20,79.81,0.4806,252.6,1488.0,-0.5
90035,amb_dist_OFT_cc_bin6,CC012/GeniUncJ,1512,m,854.5,406.3,22,86.63,0.4755,238.2,1761.0,-0.24
90035,amb_dist_OFT_cc_bin6,CC013/GeniUncJ,1513,m,1384.0,485.6,15,125.4,0.3508,825.8,2589.0,1.0
90035,amb_dist_OFT_cc_bin6,CC015/UncJ,1515,m,848.1,481.2,3,277.8,0.5674,298.2,1192.0,-0.26
90035,amb_dist_OFT_cc_bin6,CC016/GeniUncJ,1516,m,759.2,420.7,17,102.0,0.5542,0.0,1343.0,-0.47
90035,amb_dist_OFT_cc_bin6,CC017/UncJ,1517,m,1396.0,683.8,16,170.9,0.49,77.48,2383.0,1.03
90035,amb_dist_OFT_cc_bin6,CC018/UncJ,1518,m,1111.0,200.3,13,55.55,0.1803,599.4,1447.0,0.36
90035,amb_dist_OFT_cc_bin6,CC019/TauUncJ,1519,m,1100.0,481.7,18,113.5,0.4378,331.5,2014.0,0.34
90035,amb_dist_OFT_cc_bin6,CC020/GeniUncJ,1520,m,1656.0,364.6,8,128.9,0.2201,1206.0,2236.0,1.65
90035,amb_dist_OFT_cc_bin6,CC023/GeniUncJ,1523,m,677.2,422.6,13,117.2,0.624,0.0,1365.0,-0.66
90035,amb_dist_OFT_cc_bin6,CC024/GeniUncJ,1524,m,581.8,237.3,3,137.0,0.4078,360.9,832.6,-0.88
90035,amb_dist_OFT_cc_bin6,CC025/GeniUncJ,1525,m,1148.0,462.5,12,133.5,0.403,559.0,1935.0,0.45
90035,amb_dist_OFT_cc_bin6,CC026/GeniUncJ,1526,m,1123.0,371.4,16,92.86,0.3306,298.9,1984.0,0.39
90035,amb_dist_OFT_cc_bin6,CC027/GeniUncJ,1527,m,1040.0,372.9,16,93.23,0.3587,146.9,1647.0,0.2
90035,amb_dist_OFT_cc_bin6,CC028/GeniUncJ,1528,m,601.4,212.0,18,49.966,0.3525,237.8,1047.0,-0.84
90035,amb_dist_OFT_cc_bin6,CC029/UncJ,1529,m,1067.0,265.6,10,83.98,0.2489,566.5,1529.0,0.26
90035,amb_dist_OFT_cc_bin6,CC030/GeniUncJ,1530,m,1772.0,378.9,10,119.8,0.2139,1269.0,2525.0,1.92
90035,amb_dist_OFT_cc_bin6,CC032/GeniUncJ,1532,m,641.3,246.5,13,68.37,0.3844,271.3,1036.0,-0.74
90035,amb_dist_OFT_cc_bin6,CC033/GeniUncJ,1533,m,997.7,269.6,6,110.1,0.2702,580.6,1323.0,0.1
90035,amb_dist_OFT_cc_bin6,CC035/UncJ,1535,m,1091.0,224.7,13,62.33,0.206,754.6,1470.0,0.32
90035,amb_dist_OFT_cc_bin6,CC036/UncJ,1536,m,1207.0,395.1,12,114.1,0.3273,665.7,2025.0,0.59
90035,amb_dist_OFT_cc_bin6,CC037/TauUncJ,1537,m,744.1,260.2,12,75.12,0.3497,374.1,1105.0,-0.5
90035,amb_dist_OFT_cc_bin6,CC040/TauUncJ,1540,m,708.1,189.6,7,71.66,0.2678,408.8,965.8,-0.59
90035,amb_dist_OFT_cc_bin6,CC041/TauUncJ,1541,m,285.6,286.6,66,35.273,1.0032,0.0,1316.0,-1.58
90035,amb_dist_OFT_cc_bin6,CC043/GeniUncJ,1543,m,746.9,416.4,8,147.2,0.5575,353.0,1572.0,-0.49
90035,amb_dist_OFT_cc_bin6,CC045/GeniUncJ,1544,m,1382.0,486.2,6,198.5,0.3517,1005.0,2272.0,1.0
90035,amb_dist_OFT_cc_bin6,CC044/UncJ,1545,m,649.3,426.0,6,173.9,0.6562,169.6,1292.0,-0.72
90035,amb_dist_OFT_cc_bin6,CC051/TauUncJ,1551,m,491.0,163.2,12,47.107,0.3323,134.2,711.6,-1.1
90035,amb_dist_OFT_cc_bin6,CC057/UncJ,1557,m,1033.0,225.4,11,67.95,0.2181,725.7,1465.0,0.18
90035,amb_dist_OFT_cc_bin6,CC059/TauUncJ,1559,m,425.8,312.9,17,75.88,0.7349,62.88,1105.0,-1.25
90035,amb_dist_OFT_cc_bin6,CC060/UncJ,1560,m,933.5,226.5,5,101.3,0.2426,784.7,1331.0,-0.06
90035,amb_dist_OFT_cc_bin6,CC061/GeniUncJ,1561,m,1221.0,575.2,10,181.9,0.4711,577.6,2572.0,0.62
90035,amb_dist_OFT_cc_bin6,CC068/TauUncJ,1568,m,272.2,175.1,7,66.2,0.6433,0.0,504.3,-1.61
90035,amb_dist_OFT_cc_bin6,CC074/UncJ,1574,m,1227.0,417.4,6,170.4,0.34,795.0,1668.0,0.64
90035,amb_dist_OFT_cc_bin6,CC075/UncJ,1575,m,640.7,166.9,11,50.33,0.2605,334.7,948.6,-0.74
90035,amb_dist_OFT_cc_bin6,CC078/TauUncJ,1578,m,1496.0,218.1,10,68.95,0.1457,1044.0,1846.0,1.27
90035,amb_dist_OFT_cc_bin6,CC079/TauUncJ,1579,m,613.0,144.0,6,58.77,0.2348,389.3,803.4,-0.81
90035,amb_dist_OFT_cc_bin6,CC080/TauUncJ,3373,m,1472.0,693.1,8,245.0,0.4709,46.461,2198.0,1.21
90035,amb_dist_OFT_cc_bin6,CC083/UncJ,3481,m,588.2,541.0,6,220.9,0.9198,0.0,1409.0,-0.87
90035,amb_dist_OFT_cc_bin6,CC084/TauJ,3482,m,509.4,358.9,10,113.5,0.7046,6.35,1055.0,-1.05
