measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90220,amb_counts_dark_LD_in,CAST/EiJ,2,f,1927.0,685.4,33,119.3,0.3557,775.0,5061.0,1.04
90220,amb_counts_dark_LD_in,129S1/SvImJ,3,f,326.1,575.4,49,82.2,1.7642,0.0,3281.0,-1.58
90220,amb_counts_dark_LD_in,A/J,4,f,490.5,578.7,60,74.71,1.1798,0.0,3237.0,-1.31
90220,amb_counts_dark_LD_in,C57BL/6J,7,f,1160.0,378.6,60,48.875,0.3263,0.0,2049.0,-0.21
90220,amb_counts_dark_LD_in,DBA/2J,8,f,1229.0,263.8,24,53.85,0.2146,772.0,1744.0,-0.1
90220,amb_counts_dark_LD_in,NOD/ShiLtJ,13,f,1859.0,959.1,47,139.9,0.516,753.0,7183.0,0.93
90220,amb_counts_dark_LD_in,WSB/EiJ,42,f,2023.0,563.0,55,75.92,0.2783,1024.0,3909.0,1.2
90220,amb_counts_dark_LD_in,NZO/HlLtJ,122,f,1057.0,456.6,47,66.6,0.432,454.0,2604.0,-0.38
90220,amb_counts_dark_LD_in,C57BL/6NJ,182,f,949.3,293.4,13,81.37,0.3091,296.0,1402.0,-0.56
90220,amb_counts_dark_LD_in,PWK/PhJ,217,f,1867.0,1221.0,47,178.1,0.654,879.0,6796.0,0.95
90220,amb_counts_dark_LD_in,CAST/EiJ,2,m,1717.0,801.4,30,146.3,0.4668,119.0,4294.0,1.11
90220,amb_counts_dark_LD_in,129S1/SvImJ,3,m,347.7,444.3,49,63.47,1.2779,0.0,2602.0,-1.47
90220,amb_counts_dark_LD_in,A/J,4,m,420.2,363.6,61,46.554,0.8653,0.0,1729.0,-1.33
90220,amb_counts_dark_LD_in,C57BL/6J,7,m,1255.0,575.9,59,74.97,0.4588,645.0,4919.0,0.24
90220,amb_counts_dark_LD_in,DBA/2J,8,m,1152.0,219.4,24,44.788,0.1905,674.0,1604.0,0.04
90220,amb_counts_dark_LD_in,NOD/ShiLtJ,13,m,1618.0,453.4,44,68.35,0.2802,537.0,3274.0,0.92
90220,amb_counts_dark_LD_in,WSB/EiJ,42,m,1803.0,715.1,51,100.1,0.3966,955.0,4807.0,1.27
90220,amb_counts_dark_LD_in,NZO/HlLtJ,122,m,763.0,219.2,46,32.316,0.2873,405.0,1459.0,-0.69
90220,amb_counts_dark_LD_in,C57BL/6NJ,182,m,763.0,303.6,13,84.21,0.3979,157.0,1191.0,-0.69
90220,amb_counts_dark_LD_in,PWK/PhJ,217,m,1452.0,617.0,48,89.05,0.425,16.0,4130.0,0.61
