measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19465,liver_necrosis_Rx300,BTBR T<+> Itpr3<tf>/J,1,m,12.0,19.6,4,9.81,1.63,0,41.0,-0.86
19465,liver_necrosis_Rx300,CAST/EiJ,2,m,0,0,4,0,0,0,0,-1.52
19465,liver_necrosis_Rx300,129S1/SvImJ,3,m,31.2,43.4,4,21.7,1.39,0,92.0,0.21
19465,liver_necrosis_Rx300,A/J,4,m,13.0,26.0,4,13.0,2.00,0,52.0,-0.80
19465,liver_necrosis_Rx300,C3H/HeJ,6,m,55.2,22.6,4,11.3,0.410,32.0,78.0,1.53
19465,liver_necrosis_Rx300,C57BL/6J,7,m,22.0,26.2,4,13.1,1.19,0,52.0,-0.30
19465,liver_necrosis_Rx300,DBA/2J,8,m,33.5,19.3,6,7.90,0.578,2.00,58.0,0.33
19465,liver_necrosis_Rx300,FVB/NJ,9,m,30.0,23.9,4,12.0,0.798,0,57.0,0.14
19465,liver_necrosis_Rx300,LP/J,10,m,10.7,15.9,3,9.21,1.50,0,29.0,-0.93
19465,liver_necrosis_Rx300,SWR/J,12,m,13.3,13.7,3,7.88,1.02,4.00,29.0,-0.78
19465,liver_necrosis_Rx300,NOD/ShiLtJ,13,m,5.33,9.24,3,5.33,1.73,0,16.0,-1.22
19465,liver_necrosis_Rx300,PL/J,14,m,10.7,10.1,3,5.81,0.944,0,20.0,-0.93
19465,liver_necrosis_Rx300,AKR/J,15,m,28.7,31.1,7,11.8,1.08,0,66.0,0.07
19465,liver_necrosis_Rx300,CBA/J,16,m,70.5,36.8,4,18.4,0.522,21.0,100,2.38
19465,liver_necrosis_Rx300,SJL/J,17,m,21.5,25.3,4,12.7,1.18,0,49.0,-0.33
19465,liver_necrosis_Rx300,KK/HlJ,18,m,45.8,15.9,4,7.97,0.349,25.0,61.0,1.01
19465,liver_necrosis_Rx300,MA/MyJ,20,m,19.0,24.7,4,12.4,1.30,0,52.0,-0.47
19465,liver_necrosis_Rx300,BUB/BnJ,24,m,43.7,25.8,3,14.9,0.591,14.0,61.0,0.90
19465,liver_necrosis_Rx300,RIIIS/J,26,m,19.2,16.0,4,7.99,0.830,0,36.0,-0.46
19465,liver_necrosis_Rx300,SEA/GnJ,29,m,27.2,17.9,4,8.95,0.657,8.00,47.0,-0.02
19465,liver_necrosis_Rx300,SM/J,31,m,17.5,33.7,4,16.8,1.92,0,68.0,-0.55
19465,liver_necrosis_Rx300,C57BR/cdJ,32,m,30.8,40.3,4,20.1,1.31,7.00,91.0,0.18
19465,liver_necrosis_Rx300,NON/ShiLtJ,34,m,18.8,6.65,4,3.33,0.355,13.0,28.0,-0.48
19465,liver_necrosis_Rx300,C57BLKS/J,35,m,22.0,15.4,4,7.71,0.701,1.00,38.0,-0.30
19465,liver_necrosis_Rx300,NZW/LacJ,36,m,45.8,31.7,4,15.9,0.693,0,69.0,1.01
19465,liver_necrosis_Rx300,C57L/J,37,m,6.50,3.54,2,2.50,0.544,4.00,9.00,-1.16
19465,liver_necrosis_Rx300,C57BL/10J,38,m,40.5,47.2,4,23.6,1.17,0,89.0,0.72
19465,liver_necrosis_Rx300,PERA/EiJ,41,m,26.3,36.5,3,21.1,1.39,0,68.0,-0.07
19465,liver_necrosis_Rx300,WSB/EiJ,42,m,28.0,30.8,3,17.8,1.10,0,61.0,0.03
19465,liver_necrosis_Rx300,CZECHII/EiJ,43,m,5.00,8.66,3,5.00,1.73,0,15.0,-1.24
19465,liver_necrosis_Rx300,BALB/cByJ,50,m,32.5,21.7,4,10.9,0.669,0,45.0,0.28
19465,liver_necrosis_Rx300,P/J,55,m,39.2,27.5,4,13.8,0.701,2.00,66.0,0.65
19465,liver_necrosis_Rx300,PWD/PhJ,101,m,18.5,24.5,4,12.3,1.33,0,53.0,-0.50
19465,liver_necrosis_Rx300,MSM/MsJ,120,m,47.0,44.0,3,25.4,0.937,2.00,90.0,1.08
19465,liver_necrosis_Rx300,JF1/MsJ,121,m,37.2,21.5,4,10.8,0.578,10.0,55.0,0.54
19465,liver_necrosis_Rx300,NZO/HlLtJ,122,m,6.25,8.10,4,4.05,1.30,0,17.0,-1.17
19465,liver_necrosis_Rx300,B6C3F1/J,202,m,82.3,17.2,3,9.91,0.208,64.0,98.0,3.03
