measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43468,fecal_boli_LD,129S1/SvImJ,3,f,9.00,0,1,0,0,9.00,9.00,1.94
43468,fecal_boli_LD,WSB/EiJ,42,f,6.50,6.36,2,4.50,0.979,2.00,11.0,1.01
43468,fecal_boli_LD,B6AF1/J,175,f,3.00,0,1,0,0,3.00,3.00,-0.28
43468,fecal_boli_LD,B6129SF1/J,330,f,0,0,2,0,0,0,0,-1.40
43468,fecal_boli_LD,129SB6F1,335,f,2.33,0.577,3,0.333,0.247,2.00,3.00,-0.53
43468,fecal_boli_LD,129SPWKF1,340,f,5.75,0.957,4,0.479,0.167,5.00,7.00,0.73
43468,fecal_boli_LD,B6PWKF1,345,f,3.50,2.12,2,1.50,0.606,2.00,5.00,-0.10
43468,fecal_boli_LD,PWK129SF1,371,f,4.00,1.83,4,0.913,0.456,2.00,6.00,0.09
43468,fecal_boli_LD,129SAF1,1201,f,4.00,0,2,0,0,4.00,4.00,0.09
43468,fecal_boli_LD,129SCASTF1,1202,f,3.00,2.83,2,2.00,0.943,1.00,5.00,-0.28
43468,fecal_boli_LD,129SNODF1,1203,f,0,0,1,0,0,0,0,-1.40
43468,fecal_boli_LD,129SNZOF1,1204,f,4.00,0,1,0,0,4.00,4.00,0.09
43468,fecal_boli_LD,129SWSBF1,1205,f,3.50,2.52,4,1.26,0.719,0,6.00,-0.10
43468,fecal_boli_LD,AB6F1,1207,f,0,0,1,0,0,0,0,-1.40
43468,fecal_boli_LD,ANZOF1,1210,f,1.50,2.12,2,1.50,1.41,0,3.00,-0.84
43468,fecal_boli_LD,B6NODF1,1216,f,2.50,3.54,2,2.50,1.41,0,5.00,-0.47
43468,fecal_boli_LD,B6NZOF1,1217,f,1.33,2.31,3,1.33,1.73,0,4.00,-0.90
43468,fecal_boli_LD,CASTAF1,1220,f,8.00,0,1,0,0,8.00,8.00,1.57
43468,fecal_boli_LD,CASTB6F1,1221,f,0,0,1,0,0,0,0,-1.40
43468,fecal_boli_LD,CASTNZOF1,1223,f,3.33,0.577,3,0.333,0.173,3.00,4.00,-0.16
43468,fecal_boli_LD,CASTPWKF1,1224,f,6.00,1.00,5,0.447,0.167,5.00,7.00,0.83
43468,fecal_boli_LD,CASTWSBF1,1225,f,11.0,4.24,2,3.00,0.386,8.00,14.0,2.68
43468,fecal_boli_LD,NODAF1,1227,f,0,0,1,0,0,0,0,-1.40
43468,fecal_boli_LD,NODB6F1,1228,f,0,0,1,0,0,0,0,-1.40
43468,fecal_boli_LD,NODCASTF1,1229,f,2.40,2.30,5,1.03,0.959,0,5.00,-0.51
43468,fecal_boli_LD,NODNZOF1,1230,f,3.00,1.41,2,1.00,0.471,2.00,4.00,-0.28
43468,fecal_boli_LD,NODPWKF1,1231,f,1.00,0,1,0,0,1.00,1.00,-1.03
43468,fecal_boli_LD,NZO129SF1,1233,f,5.50,0.707,2,0.500,0.129,5.00,6.00,0.64
43468,fecal_boli_LD,NZOAF1,1234,f,5.00,4.36,3,2.52,0.872,2.00,10.0,0.46
43468,fecal_boli_LD,NZONODF1,1236,f,6.00,0,1,0,0,6.00,6.00,0.83
43468,fecal_boli_LD,NZOWSBF1,1237,f,3.00,3.00,3,1.73,1.00,0,6.00,-0.28
43468,fecal_boli_LD,PWKAF1,1238,f,4.50,2.12,2,1.50,0.471,3.00,6.00,0.27
43468,fecal_boli_LD,PWKNODF1,1240,f,4.00,0,1,0,0,4.00,4.00,0.09
43468,fecal_boli_LD,WSB129SF1,1243,f,2.00,3.46,3,2.00,1.73,0,6.00,-0.65
43468,fecal_boli_LD,WSBAF1,1244,f,9.00,0,1,0,0,9.00,9.00,1.94
43468,fecal_boli_LD,WSBB6F1,1245,f,6.00,8.49,2,6.00,1.41,0,12.0,0.83
43468,fecal_boli_LD,WSBNODF1,1247,f,4.00,0,1,0,0,4.00,4.00,0.09
43468,fecal_boli_LD,WSBNZOF1,1248,f,3.33,2.58,6,1.05,0.775,0,7.00,-0.16
43468,fecal_boli_LD,WSBPWKF1,1249,f,6.00,0,2,0,0,6.00,6.00,0.83
43468,fecal_boli_LD,B6AF1/J,175,m,2.00,2.83,2,2.00,1.41,0,4.00,-0.74
43468,fecal_boli_LD,129SB6F1,335,m,1.50,1.73,4,0.866,1.15,0,3.00,-0.92
43468,fecal_boli_LD,129SPWKF1,340,m,5.00,0,1,0,0,5.00,5.00,0.32
43468,fecal_boli_LD,PWKB6F1,372,m,6.00,4.24,2,3.00,0.707,3.00,9.00,0.67
43468,fecal_boli_LD,129SAF1,1201,m,2.00,1.73,3,1.00,0.866,0,3.00,-0.74
43468,fecal_boli_LD,129SCASTF1,1202,m,7.00,0,1,0,0,7.00,7.00,1.02
43468,fecal_boli_LD,129SNODF1,1203,m,0,0,2,0,0,0,0,-1.44
43468,fecal_boli_LD,129SNZOF1,1204,m,3.00,4.24,2,3.00,1.41,0,6.00,-0.39
43468,fecal_boli_LD,129SWSBF1,1205,m,7.50,0.707,2,0.500,0.0943,7.00,8.00,1.20
43468,fecal_boli_LD,AB6F1,1207,m,1.00,1.00,3,0.577,1.00,0,2.00,-1.09
43468,fecal_boli_LD,ACASTF1,1208,m,9.00,0,1,0,0,9.00,9.00,1.73
43468,fecal_boli_LD,ANODF1,1209,m,0.200,0.447,5,0.200,2.24,0,1.00,-1.37
43468,fecal_boli_LD,APWKF1,1211,m,7.00,0,1,0,0,7.00,7.00,1.02
43468,fecal_boli_LD,AWSBF1,1212,m,3.00,0,1,0,0,3.00,3.00,-0.39
43468,fecal_boli_LD,B6CASTF1,1215,m,4.50,0.707,2,0.500,0.157,4.00,5.00,0.14
43468,fecal_boli_LD,B6NODF1,1216,m,0,0,1,0,0,0,0,-1.44
43468,fecal_boli_LD,B6NZOF1,1217,m,5.00,1.41,2,1.00,0.283,4.00,6.00,0.32
43468,fecal_boli_LD,CAST129SF1,1219,m,6.00,1.00,3,0.577,0.167,5.00,7.00,0.67
43468,fecal_boli_LD,CASTAF1,1220,m,7.00,0,2,0,0,7.00,7.00,1.02
43468,fecal_boli_LD,CASTB6F1,1221,m,5.00,1.73,3,1.00,0.346,3.00,6.00,0.32
43468,fecal_boli_LD,CASTNODF1,1222,m,9.00,2.65,3,1.53,0.294,6.00,11.0,1.73
43468,fecal_boli_LD,CASTNZOF1,1223,m,8.00,0,1,0,0,8.00,8.00,1.37
43468,fecal_boli_LD,CASTPWKF1,1224,m,6.50,2.07,6,0.847,0.319,4.00,10.0,0.85
43468,fecal_boli_LD,CASTWSBF1,1225,m,5.00,0,1,0,0,5.00,5.00,0.32
43468,fecal_boli_LD,NOD129SF1,1226,m,0,0,1,0,0,0,0,-1.44
43468,fecal_boli_LD,NODAF1,1227,m,7.00,0,1,0,0,7.00,7.00,1.02
43468,fecal_boli_LD,NODB6F1,1228,m,0,0,1,0,0,0,0,-1.44
43468,fecal_boli_LD,NODCASTF1,1229,m,5.50,2.12,2,1.50,0.386,4.00,7.00,0.49
43468,fecal_boli_LD,NODNZOF1,1230,m,0.333,0.577,3,0.333,1.73,0,1.00,-1.33
43468,fecal_boli_LD,NZO129SF1,1233,m,2.00,0,1,0,0,2.00,2.00,-0.74
43468,fecal_boli_LD,NZOB6F1,1235,m,1.00,0,1,0,0,1.00,1.00,-1.09
43468,fecal_boli_LD,NZONODF1,1236,m,0.500,0.707,2,0.500,1.41,0,1.00,-1.27
43468,fecal_boli_LD,PWKAF1,1238,m,5.00,0,2,0,0,5.00,5.00,0.32
43468,fecal_boli_LD,PWKNODF1,1240,m,4.00,0,2,0,0,4.00,4.00,-0.03
43468,fecal_boli_LD,WSBAF1,1244,m,3.50,3.54,2,2.50,1.01,1.00,6.00,-0.21
43468,fecal_boli_LD,WSBB6F1,1245,m,2.67,2.52,3,1.45,0.944,0,5.00,-0.50
43468,fecal_boli_LD,WSBCASTF1,1246,m,8.67,3.21,3,1.86,0.371,5.00,11.0,1.61
43468,fecal_boli_LD,WSBNODF1,1247,m,3.50,4.95,2,3.50,1.41,0,7.00,-0.21
43468,fecal_boli_LD,WSBNZOF1,1248,m,6.00,7.07,2,5.00,1.18,1.00,11.0,0.67
