measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
42405,ratio_wean_born,BXH10/TyJ,470,f,0.787,0.146,8,0.0515,0.185,0.600,1.00,-0.93
42405,ratio_wean_born,BXH14/TyJ,473,f,0.871,0.180,7,0.0680,0.206,0.500,1.00,0.01
42405,ratio_wean_born,BXH19/TyJ,474,f,0.800,0.227,8,0.0802,0.283,0.300,1.00,-0.78
42405,ratio_wean_born,BXH2/TyJ,475,f,0.925,0.104,8,0.0366,0.112,0.800,1.00,0.61
42405,ratio_wean_born,BXH4/TyJ,477,f,0.938,0.0916,8,0.0324,0.0977,0.800,1.00,0.76
42405,ratio_wean_born,BXH6/TyJ,478,f,0.963,0.0518,8,0.0183,0.0538,0.900,1.00,1.04
42405,ratio_wean_born,BXH7/TyJ,479,f,0.912,0.136,8,0.0479,0.149,0.700,1.00,0.47
42405,ratio_wean_born,BXH8/TyJ,480,f,0.863,0.207,8,0.0730,0.240,0.400,1.00,-0.08
42405,ratio_wean_born,BXH9/TyJ,481,f,0.900,0.107,8,0.0378,0.119,0.700,1.00,0.33
42405,ratio_wean_born,BXH20/KccJ,486,f,0.663,0.106,8,0.0375,0.160,0.500,0.800,-2.32
42405,ratio_wean_born,BXH22/KccJ,488,f,0.950,0.107,8,0.0378,0.113,0.700,1.00,0.89
