measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89095,bw_griptest,CC002/UncJ,1502,f,17.41,1.2893,8,0.45584,0.0741,15.57,19.2,-0.16
89095,bw_griptest,CC003/UncJ,1503,f,22.114,1.5043,5,0.67272,0.068,20.73,24.46,1.38
89095,bw_griptest,CC004/TauUncJ,1504,f,19.96,2.0945,8,0.7405,0.1049,17.66,23.61,0.68
89095,bw_griptest,CC006/TauUncJ,1506,f,16.635,1.1118,4,0.55592,0.0668,15.39,17.93,-0.41
89095,bw_griptest,CC009/UncJ,1509,f,16.994,0.61321,8,0.2168,0.0361,16.11,18.0,-0.29
89095,bw_griptest,CC010/GeniUncJ,1510,f,15.224,1.1181,5,0.50005,0.0734,13.95,16.94,-0.87
89095,bw_griptest,CC013/GeniUncJ,1513,f,16.718,1.7373,8,0.61422,0.1039,15.25,20.23,-0.38
89095,bw_griptest,CC017/UncJ,1517,f,16.52,0.85247,3,0.49217,0.0516,15.61,17.3,-0.45
89095,bw_griptest,CC018/UncJ,1518,f,16.214,1.4784,8,0.52271,0.0912,13.86,18.18,-0.55
89095,bw_griptest,CC019/TauUncJ,1519,f,13.106,2.102,8,0.74318,0.1604,9.58,15.56,-1.56
89095,bw_griptest,CC024/GeniUncJ,1524,f,20.413,1.269,7,0.47964,0.0622,18.68,21.83,0.82
89095,bw_griptest,CC025/GeniUncJ,1525,f,15.792,1.071,6,0.43721,0.0678,14.66,17.73,-0.68
89095,bw_griptest,CC026/GeniUncJ,1526,f,19.171,1.7621,8,0.623,0.0919,15.23,21.18,0.42
89095,bw_griptest,CC032/GeniUncJ,1532,f,14.641,1.9047,8,0.6734,0.1301,11.71,17.58,-1.06
89095,bw_griptest,CC040/TauUncJ,1540,f,26.286,2.0357,8,0.71972,0.0774,23.33,30.17,2.74
89095,bw_griptest,CC041/TauUncJ,1541,f,19.339,1.0845,8,0.38345,0.0561,17.88,20.74,0.47
89095,bw_griptest,CC051/TauUncJ,1551,f,18.984,1.1255,8,0.39793,0.0593,17.42,20.67,0.36
89095,bw_griptest,CC068/TauUncJ,1568,f,16.42,1.5816,5,0.7073,0.0963,14.22,18.69,-0.48
89095,bw_griptest,CC002/UncJ,1502,m,21.437,2.3012,7,0.86977,0.1073,19.66,25.74,-0.18
89095,bw_griptest,CC003/UncJ,1503,m,24.5,1.2287,4,0.61437,0.0502,23.26,26.17,0.83
89095,bw_griptest,CC004/TauUncJ,1504,m,20.768,1.8473,8,0.65312,0.089,17.77,23.41,-0.41
89095,bw_griptest,CC006/TauUncJ,1506,m,17.293,1.8541,8,0.65554,0.1072,14.04,19.66,-1.55
89095,bw_griptest,CC009/UncJ,1509,m,25.17,2.7323,8,0.966,0.1086,21.41,29.25,1.05
89095,bw_griptest,CC013/GeniUncJ,1513,m,23.505,1.2302,4,0.61512,0.0523,22.69,25.3,0.5
89095,bw_griptest,CC018/UncJ,1518,m,21.816,1.8159,8,0.64203,0.0832,18.25,24.06,-0.06
89095,bw_griptest,CC019/TauUncJ,1519,m,16.366,1.6407,8,0.58007,0.1002,14.5,18.28,-1.86
89095,bw_griptest,CC024/GeniUncJ,1524,m,24.175,2.1839,8,0.77211,0.0903,21.15,26.43,0.72
89095,bw_griptest,CC025/GeniUncJ,1525,m,18.984,1.7672,10,0.55885,0.0931,16.62,21.29,-0.99
89095,bw_griptest,CC026/GeniUncJ,1526,m,23.259,1.5252,8,0.53926,0.0656,21.39,25.9,0.42
89095,bw_griptest,CC032/GeniUncJ,1532,m,20.161,2.5812,8,0.91259,0.128,15.88,24.19,-0.61
89095,bw_griptest,CC040/TauUncJ,1540,m,27.301,3.0831,7,1.1653,0.1129,21.97,30.94,1.75
89095,bw_griptest,CC041/TauUncJ,1541,m,25.197,0.81703,8,0.28886,0.0324,23.48,25.91,1.06
89095,bw_griptest,CC051/TauUncJ,1551,m,22.471,2.4219,10,0.76587,0.1078,15.98,24.63,0.16
89095,bw_griptest,CC068/TauUncJ,1568,m,19.534,1.2711,8,0.44942,0.0651,18.23,21.76,-0.81
