measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43556,distance_center_OFT,129S1/SvImJ,3,f,9.56,0,1,0,0,9.56,9.56,1.22
43556,distance_center_OFT,WSB/EiJ,42,f,2.28,0.134,2,0.0950,0.0591,2.18,2.37,-0.91
43556,distance_center_OFT,PreCCF0013/Ornl,2603,f,2.20,0,1,0,0,2.20,2.20,-0.93
43556,distance_center_OFT,PreCCF0015/Ornl,2605,f,4.80,0,1,0,0,4.80,4.80,-0.17
43556,distance_center_OFT,PreCCF0027/Ornl,2607,f,11.8,0,1,0,0,11.8,11.8,1.88
43556,distance_center_OFT,PreCCF0041/Ornl,2608,f,1.50,0.276,2,0.195,0.183,1.31,1.70,-1.14
43556,distance_center_OFT,PreCCF0063/Ornl,2612,f,11.4,7.80,2,5.51,0.683,5.91,16.9,1.76
43556,distance_center_OFT,PreCCF0070/Ornl,2614,f,1.20,0,1,0,0,1.20,1.20,-1.23
43556,distance_center_OFT,PreCCF0072/Ornl,2616,f,5.54,5.37,2,3.79,0.968,1.75,9.34,0.04
43556,distance_center_OFT,PreCCF0083/Ornl,2618,f,6.69,2.11,2,1.49,0.315,5.20,8.18,0.38
43556,distance_center_OFT,PreCCF0091/Ornl,2620,f,2.46,0.00707,2,0.00500,0.00287,2.46,2.47,-0.86
43556,distance_center_OFT,PreCCF0092/Ornl,2621,f,11.2,0,1,0,0,11.2,11.2,1.70
43556,distance_center_OFT,PreCCF0094/Ornl,2622,f,6.07,0,1,0,0,6.07,6.07,0.20
43556,distance_center_OFT,PreCCF0113/Ornl,2624,f,15.3,0,1,0,0,15.3,15.3,2.90
43556,distance_center_OFT,PreCCF0125/Ornl,2625,f,3.00,0,1,0,0,3.00,3.00,-0.70
43556,distance_center_OFT,PreCCF0134/Ornl,2626,f,6.18,0,1,0,0,6.18,6.18,0.23
43556,distance_center_OFT,PreCCF0147/Ornl,2630,f,4.99,0,1,0,0,4.99,4.99,-0.12
43556,distance_center_OFT,PreCCF0166/Ornl,2633,f,10.5,8.73,2,6.17,0.832,4.32,16.7,1.49
43556,distance_center_OFT,PreCCF0176/Ornl,2636,f,5.14,0,1,0,0,5.14,5.14,-0.07
43556,distance_center_OFT,PreCCF0181/Ornl,2637,f,5.55,1.82,2,1.29,0.329,4.26,6.84,0.05
43556,distance_center_OFT,PreCCF0190/Ornl,2639,f,2.55,0.872,3,0.504,0.342,1.93,3.55,-0.83
43556,distance_center_OFT,PreCCF0205/Ornl,2641,f,2.93,0,1,0,0,2.93,2.93,-0.72
43556,distance_center_OFT,PreCCF0210/Ornl,2643,f,1.77,0,1,0,0,1.77,1.77,-1.06
43556,distance_center_OFT,PreCCF0220/Ornl,2646,f,3.43,0,1,0,0,3.43,3.43,-0.57
43556,distance_center_OFT,PreCCF0232/Ornl,2648,f,3.23,1.45,2,1.02,0.448,2.21,4.26,-0.63
43556,distance_center_OFT,PreCCF0289/Ornl,2654,f,5.49,0,1,0,0,5.49,5.49,0.03
43556,distance_center_OFT,PreCCF0305/Ornl,2661,f,2.93,0,1,0,0,2.93,2.93,-0.72
43556,distance_center_OFT,PreCCF0363/Ornl,2665,f,2.92,0,1,0,0,2.92,2.92,-0.72
43556,distance_center_OFT,PreCCF0377/Ornl,2667,f,8.37,0,1,0,0,8.37,8.37,0.87
43556,distance_center_OFT,PreCCF0380/Ornl,2668,f,7.29,1.39,2,0.980,0.190,6.31,8.27,0.56
43556,distance_center_OFT,PreCCF0381/Ornl,2669,f,3.71,1.07,2,0.760,0.290,2.95,4.47,-0.49
43556,distance_center_OFT,PreCCF0388/Ornl,2670,f,15.6,0,1,0,0,15.6,15.6,2.99
43556,distance_center_OFT,PreCCF0409/Ornl,2672,f,4.65,0,1,0,0,4.65,4.65,-0.22
43556,distance_center_OFT,PreCCF0477/Ornl,2682,f,7.46,0.226,2,0.160,0.0303,7.30,7.62,0.60
43556,distance_center_OFT,PreCCF0481/Ornl,2683,f,4.94,4.25,2,3.00,0.861,1.93,7.94,-0.13
43556,distance_center_OFT,PreCCF0491/Ornl,2685,f,4.52,0,1,0,0,4.52,4.52,-0.26
43556,distance_center_OFT,PreCCF0495/Ornl,2686,f,0.960,0,1,0,0,0.960,0.960,-1.30
43556,distance_center_OFT,PreCCF0538/Ornl,2691,f,2.64,0,1,0,0,2.64,2.64,-0.81
43556,distance_center_OFT,PreCCF0555/Ornl,2695,f,4.41,2.59,3,1.49,0.587,2.03,7.16,-0.29
43556,distance_center_OFT,PreCCF0559/Ornl,2696,f,2.39,0,1,0,0,2.39,2.39,-0.88
43556,distance_center_OFT,PreCCF0600/Ornl,2697,f,6.04,0,1,0,0,6.04,6.04,0.19
43556,distance_center_OFT,PreCCF0611/Ornl,2699,f,10.3,0,1,0,0,10.3,10.3,1.44
43556,distance_center_OFT,PreCCF0618/Ornl,2701,f,13.6,0,1,0,0,13.6,13.6,2.40
43556,distance_center_OFT,PreCCF0638/Ornl,2703,f,10.4,0,1,0,0,10.4,10.4,1.47
43556,distance_center_OFT,PreCCF0652/Ornl,2705,f,5.48,0,1,0,0,5.48,5.48,0.03
43556,distance_center_OFT,PreCCF0667/Ornl,2709,f,5.06,1.74,2,1.23,0.344,3.83,6.29,-0.10
43556,distance_center_OFT,PreCCF0672/Ornl,2710,f,4.20,0,1,0,0,4.20,4.20,-0.35
43556,distance_center_OFT,PreCCF0680/Ornl,2713,f,4.48,0,1,0,0,4.48,4.48,-0.27
43556,distance_center_OFT,PreCCF0691/Ornl,2715,f,3.47,0.106,2,0.0750,0.0305,3.40,3.55,-0.56
43556,distance_center_OFT,PreCCF0692/Ornl,2716,f,2.25,0.262,2,0.185,0.116,2.07,2.44,-0.92
43556,distance_center_OFT,PreCCF0699/Ornl,2718,f,1.98,0,1,0,0,1.98,1.98,-1.00
43556,distance_center_OFT,PreCCF0717/Ornl,2721,f,2.89,0,1,0,0,2.89,2.89,-0.73
43556,distance_center_OFT,PreCCF0718/Ornl,2722,f,2.69,0,1,0,0,2.69,2.69,-0.79
43556,distance_center_OFT,PreCCF0739/Ornl,2724,f,4.91,3.72,2,2.63,0.758,2.28,7.54,-0.14
43556,distance_center_OFT,PreCCF0749/Ornl,2725,f,13.9,0.113,2,0.0800,0.00815,13.8,14.0,2.49
43556,distance_center_OFT,PreCCF0773/Ornl,2727,f,4.67,0,1,0,0,4.67,4.67,-0.21
43556,distance_center_OFT,PreCCF0792/Ornl,2731,f,4.47,0,1,0,0,4.47,4.47,-0.27
43556,distance_center_OFT,PreCCF0799/Ornl,2732,f,4.33,0,1,0,0,4.33,4.33,-0.31
43556,distance_center_OFT,PreCCF0820/Ornl,2736,f,4.77,3.41,3,1.97,0.714,1.98,8.57,-0.18
43556,distance_center_OFT,PreCCF0821/Ornl,2737,f,2.65,0,1,0,0,2.65,2.65,-0.80
43556,distance_center_OFT,PreCCF0827/Ornl,2740,f,3.75,0.382,2,0.270,0.102,3.48,4.02,-0.48
43556,distance_center_OFT,PreCCF0829/Ornl,2741,f,8.98,0,1,0,0,8.98,8.98,1.05
43556,distance_center_OFT,PreCCF0863/Ornl,2744,f,2.27,0,1,0,0,2.27,2.27,-0.91
43556,distance_center_OFT,PreCCF0866/Ornl,2745,f,7.57,0,1,0,0,7.57,7.57,0.64
43556,distance_center_OFT,PreCCF0878/Ornl,2748,f,8.30,0,1,0,0,8.30,8.30,0.85
43556,distance_center_OFT,PreCCF0881/Ornl,2749,f,3.88,0,1,0,0,3.88,3.88,-0.44
43556,distance_center_OFT,PreCCF0896/Ornl,2751,f,4.52,1.54,2,1.09,0.341,3.43,5.61,-0.26
43556,distance_center_OFT,PreCCF0900/Ornl,2752,f,6.32,0,1,0,0,6.32,6.32,0.27
43556,distance_center_OFT,PreCCF0914/Ornl,2755,f,14.3,0,1,0,0,14.3,14.3,2.61
43556,distance_center_OFT,PreCCF0916/Ornl,2756,f,2.77,0,1,0,0,2.77,2.77,-0.77
43556,distance_center_OFT,PreCCF0923/Ornl,2757,f,1.42,0,1,0,0,1.42,1.42,-1.16
43556,distance_center_OFT,PreCCF0929/Ornl,2758,f,4.40,0,1,0,0,4.40,4.40,-0.29
43556,distance_center_OFT,PreCCF0940/Ornl,2761,f,4.81,3.85,2,2.73,0.800,2.09,7.54,-0.17
43556,distance_center_OFT,PreCCF0941/Ornl,2762,f,4.31,0,1,0,0,4.31,4.31,-0.32
43556,distance_center_OFT,PreCCF0942/Ornl,2763,f,11.4,0,1,0,0,11.4,11.4,1.76
43556,distance_center_OFT,PreCCF1009/Ornl,2770,f,9.50,4.69,3,2.70,0.493,6.64,14.9,1.20
43556,distance_center_OFT,PreCCF1018/Ornl,2771,f,3.02,0,1,0,0,3.02,3.02,-0.69
43556,distance_center_OFT,PreCCF1023/Ornl,2772,f,9.08,0,1,0,0,9.08,9.08,1.08
43556,distance_center_OFT,PreCCF1082/Ornl,2776,f,5.69,0,1,0,0,5.69,5.69,0.09
43556,distance_center_OFT,PreCCF1112/Ornl,2779,f,1.51,0,1,0,0,1.51,1.51,-1.14
43556,distance_center_OFT,PreCCF1114/Ornl,2780,f,8.35,0.543,3,0.314,0.0651,7.76,8.83,0.87
43556,distance_center_OFT,PreCCF1119/Ornl,2781,f,3.58,0,1,0,0,3.58,3.58,-0.53
43556,distance_center_OFT,PreCCF1122/Ornl,2782,f,8.27,0,1,0,0,8.27,8.27,0.84
43556,distance_center_OFT,PreCCF1136/Ornl,2786,f,12.3,0,1,0,0,12.3,12.3,2.02
43556,distance_center_OFT,PreCCF1141/Ornl,2787,f,8.01,0,1,0,0,8.01,8.01,0.77
43556,distance_center_OFT,PreCCF1200/Ornl,2795,f,3.99,0,1,0,0,3.99,3.99,-0.41
43556,distance_center_OFT,PreCCF1207/Ornl,2796,f,3.28,0,1,0,0,3.28,3.28,-0.62
43556,distance_center_OFT,PreCCF1237/Ornl,2798,f,2.22,1.49,2,1.06,0.671,1.17,3.28,-0.93
43556,distance_center_OFT,PreCCF1246/Ornl,2801,f,0.800,0,1,0,0,0.800,0.800,-1.34
43556,distance_center_OFT,PreCCF1254/Ornl,2802,f,13.0,0,1,0,0,13.0,13.0,2.23
43556,distance_center_OFT,PreCCF1258/Ornl,2803,f,6.17,0,1,0,0,6.17,6.17,0.23
43556,distance_center_OFT,PreCCF1264/Ornl,2805,f,9.15,0,1,0,0,9.15,9.15,1.10
43556,distance_center_OFT,PreCCF1279/Ornl,2806,f,3.56,0,1,0,0,3.56,3.56,-0.54
43556,distance_center_OFT,PreCCF1288/Ornl,2808,f,6.89,3.14,2,2.22,0.456,4.67,9.11,0.44
43556,distance_center_OFT,PreCCF1309/Ornl,2811,f,4.04,0,1,0,0,4.04,4.04,-0.40
43556,distance_center_OFT,PreCCF1339/Ornl,2813,f,2.11,0,1,0,0,2.11,2.11,-0.96
43556,distance_center_OFT,PreCCF1359/Ornl,2815,f,11.0,0,1,0,0,11.0,11.0,1.64
43556,distance_center_OFT,PreCCF1400/Ornl,2817,f,2.29,0,1,0,0,2.29,2.29,-0.91
43556,distance_center_OFT,PreCCF1401/Ornl,2818,f,7.36,5.90,2,4.17,0.802,3.19,11.5,0.58
43556,distance_center_OFT,PreCCF1508/Ornl,2834,f,4.54,0,1,0,0,4.54,4.54,-0.25
43556,distance_center_OFT,PreCCF1515/Ornl,2835,f,3.03,0.312,3,0.180,0.103,2.76,3.37,-0.69
43556,distance_center_OFT,PreCCF1519/Ornl,2837,f,3.36,0,1,0,0,3.36,3.36,-0.60
43556,distance_center_OFT,PreCCF1524/Ornl,2839,f,2.14,0,1,0,0,2.14,2.14,-0.95
43556,distance_center_OFT,PreCCF1566/Ornl,2844,f,11.8,0,1,0,0,11.8,11.8,1.88
43556,distance_center_OFT,PreCCF1587/Ornl,2848,f,5.38,0,1,0,0,5.38,5.38,0.00
43556,distance_center_OFT,PreCCF1605/Ornl,2851,f,13.6,0,1,0,0,13.6,13.6,2.40
43556,distance_center_OFT,PreCCF1608/Ornl,2852,f,7.66,4.33,2,3.06,0.565,4.60,10.7,0.66
43556,distance_center_OFT,PreCCF1635/Ornl,2855,f,4.44,2.50,2,1.76,0.563,2.67,6.20,-0.28
43556,distance_center_OFT,PreCCF1639/Ornl,2856,f,3.08,0.700,2,0.495,0.227,2.59,3.58,-0.68
43556,distance_center_OFT,PreCCF2020/Ornl,2861,f,7.19,0,1,0,0,7.19,7.19,0.53
43556,distance_center_OFT,PreCCF2041/Ornl,2862,f,3.58,1.39,2,0.980,0.387,2.60,4.56,-0.53
43556,distance_center_OFT,PreCCF2075/Ornl,2864,f,1.89,1.52,2,1.07,0.807,0.810,2.96,-1.03
43556,distance_center_OFT,PreCCF2080/Ornl,2865,f,3.00,0,1,0,0,3.00,3.00,-0.70
43556,distance_center_OFT,PreCCF2114/Ornl,2868,f,6.19,0,1,0,0,6.19,6.19,0.23
43556,distance_center_OFT,PreCCF2121/Ornl,2869,f,8.59,0,1,0,0,8.59,8.59,0.94
43556,distance_center_OFT,PreCCF2237/Ornl,2873,f,2.72,0,1,0,0,2.72,2.72,-0.78
43556,distance_center_OFT,PreCCF2390/Ornl,2878,f,3.12,0,1,0,0,3.12,3.12,-0.67
43556,distance_center_OFT,PreCCF2459/Ornl,2882,f,0.850,0,1,0,0,0.850,0.850,-1.33
43556,distance_center_OFT,PreCCF2533/Ornl,2884,f,5.53,2.86,2,2.02,0.517,3.51,7.55,0.04
43556,distance_center_OFT,PreCCF2558/Ornl,2885,f,2.71,0.445,2,0.315,0.165,2.39,3.02,-0.79
43556,distance_center_OFT,PreCCF2580/Ornl,2887,f,16.4,0,1,0,0,16.4,16.4,3.22
43556,distance_center_OFT,PreCCF2595/Ornl,2888,f,3.46,0,1,0,0,3.46,3.46,-0.57
43556,distance_center_OFT,PreCCF2650/Ornl,2889,f,8.07,0,1,0,0,8.07,8.07,0.78
43556,distance_center_OFT,PreCCF2662/Ornl,2890,f,5.59,0,1,0,0,5.59,5.59,0.06
43556,distance_center_OFT,PreCCF3007/Ornl,2891,f,3.08,0,1,0,0,3.08,3.08,-0.68
43556,distance_center_OFT,PreCCF3011/Ornl,2892,f,4.76,0,1,0,0,4.76,4.76,-0.19
43556,distance_center_OFT,PreCCF3018/Ornl,2893,f,1.98,0,1,0,0,1.98,1.98,-1.00
43556,distance_center_OFT,PreCCF3019/Ornl,2894,f,6.94,0,1,0,0,6.94,6.94,0.45
43556,distance_center_OFT,PreCCF3078/Ornl,2898,f,2.89,0,1,0,0,2.89,2.89,-0.73
43556,distance_center_OFT,PreCCF3080/Ornl,2899,f,1.47,0,1,0,0,1.47,1.47,-1.15
43556,distance_center_OFT,PreCCF3087/Ornl,2900,f,3.82,0,1,0,0,3.82,3.82,-0.46
43556,distance_center_OFT,PreCCF3118/Ornl,2901,f,3.40,0,1,0,0,3.40,3.40,-0.58
43556,distance_center_OFT,PreCCF3154/Ornl,2902,f,6.64,0,1,0,0,6.64,6.64,0.36
43556,distance_center_OFT,PreCCF3168/Ornl,2904,f,2.04,0,1,0,0,2.04,2.04,-0.98
43556,distance_center_OFT,PreCCF3232/Ornl,2905,f,5.83,0,1,0,0,5.83,5.83,0.13
43556,distance_center_OFT,PreCCF3289/Ornl,2906,f,6.44,2.73,2,1.93,0.424,4.51,8.37,0.31
43556,distance_center_OFT,PreCCF3370/Ornl,2909,f,7.25,0,1,0,0,7.25,7.25,0.54
43556,distance_center_OFT,PreCCF3389/Ornl,2910,f,6.87,2.14,2,1.51,0.311,5.36,8.38,0.43
43556,distance_center_OFT,PreCCF3489/Ornl,2914,f,1.63,0,1,0,0,1.63,1.63,-1.10
43556,distance_center_OFT,PreCCF3513/Ornl,2915,f,2.45,0,1,0,0,2.45,2.45,-0.86
43556,distance_center_OFT,PreCCF3515/Ornl,2916,f,5.08,3.92,2,2.78,0.772,2.31,7.86,-0.09
43556,distance_center_OFT,PreCCF3548/Ornl,2917,f,5.09,0,1,0,0,5.09,5.09,-0.09
43556,distance_center_OFT,PreCCF3549/Ornl,2918,f,5.70,0,1,0,0,5.70,5.70,0.09
43556,distance_center_OFT,PreCCF3564/Ornl,2919,f,2.90,0,1,0,0,2.90,2.90,-0.73
43556,distance_center_OFT,PreCCF3571/Ornl,2920,f,4.33,0,1,0,0,4.33,4.33,-0.31
43556,distance_center_OFT,PreCCF3612/Ornl,2922,f,9.64,0,1,0,0,9.64,9.64,1.24
43556,distance_center_OFT,PreCCF4001/Ornl,2923,f,3.45,0.0566,2,0.0400,0.0164,3.41,3.49,-0.57
43556,distance_center_OFT,PreCCF4010/Ornl,2924,f,2.02,0.0636,2,0.0450,0.0314,1.98,2.07,-0.99
43556,distance_center_OFT,PreCCF4075/Ornl,2927,f,2.77,0.856,2,0.605,0.308,2.17,3.38,-0.77
43556,distance_center_OFT,PreCCF4093/Ornl,2930,f,13.5,0,1,0,0,13.5,13.5,2.37
43556,distance_center_OFT,PreCCF4114/Ornl,2932,f,6.01,0,1,0,0,6.01,6.01,0.18
43556,distance_center_OFT,PreCCF4179/Ornl,2934,f,5.60,3.72,2,2.63,0.664,2.97,8.23,0.06
43556,distance_center_OFT,PreCCF4285/Ornl,2937,f,3.57,0,1,0,0,3.57,3.57,-0.53
43556,distance_center_OFT,PreCCF4381/Ornl,2939,f,4.24,0.453,2,0.320,0.107,3.92,4.56,-0.34
43556,distance_center_OFT,PreCCF4390/Ornl,2940,f,4.04,3.45,2,2.44,0.854,1.60,6.48,-0.40
43556,distance_center_OFT,PreCCF4410/Ornl,2942,f,1.71,0,1,0,0,1.71,1.71,-1.08
43556,distance_center_OFT,PreCCF4417/Ornl,2943,f,1.32,0,1,0,0,1.32,1.32,-1.19
43556,distance_center_OFT,PreCCF4445/Ornl,2944,f,5.40,0,1,0,0,5.40,5.40,0.00
43556,distance_center_OFT,PreCCF4533/Ornl,2946,f,3.06,0,1,0,0,3.06,3.06,-0.68
43556,distance_center_OFT,PreCCF4587/Ornl,2950,f,2.73,0,1,0,0,2.73,2.73,-0.78
43556,distance_center_OFT,PreCCF4595/Ornl,2951,f,5.29,2.68,2,1.89,0.507,3.39,7.18,-0.03
43556,distance_center_OFT,PreCCF5019/Ornl,2954,f,3.34,0,1,0,0,3.34,3.34,-0.60
43556,distance_center_OFT,PreCCF5046/Ornl,2955,f,1.82,0,1,0,0,1.82,1.82,-1.05
43556,distance_center_OFT,PreCCF5049/Ornl,2956,f,17.8,0,1,0,0,17.8,17.8,3.63
43556,distance_center_OFT,PreCCF5067/Ornl,2958,f,2.46,0,1,0,0,2.46,2.46,-0.86
43556,distance_center_OFT,PreCCF5076/Ornl,2959,f,6.58,0,1,0,0,6.58,6.58,0.35
43556,distance_center_OFT,PreCCF5118/Ornl,2961,f,1.81,0,1,0,0,1.81,1.81,-1.05
43556,distance_center_OFT,PreCCF5130/Ornl,2962,f,4.58,0,1,0,0,4.58,4.58,-0.24
43556,distance_center_OFT,PreCCF5154/Ornl,2964,f,3.67,0,1,0,0,3.67,3.67,-0.50
43556,distance_center_OFT,PreCCF5156/Ornl,2965,f,3.75,0,1,0,0,3.75,3.75,-0.48
43556,distance_center_OFT,PreCCF5168/Ornl,2966,f,1.64,0,1,0,0,1.64,1.64,-1.10
43556,distance_center_OFT,PreCCF5180/Ornl,2967,f,3.84,0,1,0,0,3.84,3.84,-0.45
43556,distance_center_OFT,PreCCF5181/Ornl,2968,f,3.81,0,1,0,0,3.81,3.81,-0.46
43556,distance_center_OFT,PreCCF5232/Ornl,2969,f,10.3,0,1,0,0,10.3,10.3,1.44
43556,distance_center_OFT,PreCCF5260/Ornl,2971,f,4.15,0,1,0,0,4.15,4.15,-0.36
43556,distance_center_OFT,PreCCF5344/Ornl,2973,f,3.02,0,1,0,0,3.02,3.02,-0.69
43556,distance_center_OFT,PreCCF5358/Ornl,2974,f,7.58,0,1,0,0,7.58,7.58,0.64
43556,distance_center_OFT,PreCCF5370/Ornl,2975,f,9.72,0,1,0,0,9.72,9.72,1.27
43556,distance_center_OFT,PreCCF5389/Ornl,2976,f,2.16,0,1,0,0,2.16,2.16,-0.95
43556,distance_center_OFT,PreCCF5410/Ornl,2977,f,6.71,4.46,2,3.15,0.664,3.56,9.87,0.39
43556,distance_center_OFT,PreCCF5415/Ornl,2978,f,4.31,0,1,0,0,4.31,4.31,-0.32
43556,distance_center_OFT,PreCCF5489/Ornl,2981,f,7.66,4.14,2,2.93,0.541,4.73,10.6,0.66
43556,distance_center_OFT,PreCCF5513/Ornl,2982,f,7.77,0,1,0,0,7.77,7.77,0.70
43556,distance_center_OFT,PreCCF5515/Ornl,2983,f,5.16,0,1,0,0,5.16,5.16,-0.07
43556,distance_center_OFT,PreCCF5546/Ornl,2985,f,8.12,0,1,0,0,8.12,8.12,0.80
43556,distance_center_OFT,PreCCF5549/Ornl,2986,f,3.06,0,1,0,0,3.06,3.06,-0.68
43556,distance_center_OFT,PreCCF5612/Ornl,2987,f,4.65,0,1,0,0,4.65,4.65,-0.22
43556,distance_center_OFT,PreCCF0003/Ornl,2601,m,2.90,0,1,0,0,2.90,2.90,-0.77
43556,distance_center_OFT,PreCCF0015/Ornl,2605,m,4.09,0,1,0,0,4.09,4.09,-0.45
43556,distance_center_OFT,PreCCF0020/Ornl,2606,m,0.840,0,1,0,0,0.840,0.840,-1.32
43556,distance_center_OFT,PreCCF0041/Ornl,2608,m,2.59,0,1,0,0,2.59,2.59,-0.85
43556,distance_center_OFT,PreCCF0070/Ornl,2614,m,2.30,0,1,0,0,2.30,2.30,-0.93
43556,distance_center_OFT,PreCCF0072/Ornl,2616,m,8.78,2.77,2,1.96,0.316,6.82,10.7,0.80
43556,distance_center_OFT,PreCCF0088/Ornl,2619,m,2.40,0,1,0,0,2.40,2.40,-0.90
43556,distance_center_OFT,PreCCF0091/Ornl,2620,m,2.43,0.693,2,0.490,0.285,1.94,2.92,-0.89
43556,distance_center_OFT,PreCCF0092/Ornl,2621,m,14.1,0,1,0,0,14.1,14.1,2.22
43556,distance_center_OFT,PreCCF0094/Ornl,2622,m,4.57,0,1,0,0,4.57,4.57,-0.32
43556,distance_center_OFT,PreCCF0125/Ornl,2625,m,2.94,1.64,3,0.949,0.559,1.74,4.81,-0.76
43556,distance_center_OFT,PreCCF0134/Ornl,2626,m,1.13,0,1,0,0,1.13,1.13,-1.24
43556,distance_center_OFT,PreCCF0147/Ornl,2630,m,5.89,0,1,0,0,5.89,5.89,0.03
43556,distance_center_OFT,PreCCF0166/Ornl,2633,m,2.19,0,1,0,0,2.19,2.19,-0.96
43556,distance_center_OFT,PreCCF0167/Ornl,2634,m,4.03,0,1,0,0,4.03,4.03,-0.47
43556,distance_center_OFT,PreCCF0181/Ornl,2637,m,6.77,6.80,2,4.80,1.00,1.96,11.6,0.27
43556,distance_center_OFT,PreCCF0189/Ornl,2638,m,9.85,0,1,0,0,9.85,9.85,1.09
43556,distance_center_OFT,PreCCF0190/Ornl,2639,m,3.78,2.76,4,1.38,0.731,1.59,7.57,-0.53
43556,distance_center_OFT,PreCCF0205/Ornl,2641,m,2.76,0,1,0,0,2.76,2.76,-0.80
43556,distance_center_OFT,PreCCF0210/Ornl,2643,m,6.69,0,1,0,0,6.69,6.69,0.24
43556,distance_center_OFT,PreCCF0220/Ornl,2646,m,4.00,2.94,2,2.08,0.735,1.92,6.08,-0.47
43556,distance_center_OFT,PreCCF0232/Ornl,2648,m,8.65,8.36,2,5.91,0.966,2.74,14.6,0.77
43556,distance_center_OFT,PreCCF0237/Ornl,2649,m,10.2,0,1,0,0,10.2,10.2,1.18
43556,distance_center_OFT,PreCCF0238/Ornl,2650,m,1.64,0,1,0,0,1.64,1.64,-1.10
43556,distance_center_OFT,PreCCF0289/Ornl,2654,m,5.81,0.580,2,0.410,0.0998,5.40,6.22,0.01
43556,distance_center_OFT,PreCCF0353/Ornl,2663,m,3.99,0,1,0,0,3.99,3.99,-0.48
43556,distance_center_OFT,PreCCF0363/Ornl,2665,m,1.12,0,1,0,0,1.12,1.12,-1.24
43556,distance_center_OFT,PreCCF0377/Ornl,2667,m,9.69,0,1,0,0,9.69,9.69,1.04
43556,distance_center_OFT,PreCCF0380/Ornl,2668,m,6.86,0,1,0,0,6.86,6.86,0.29
43556,distance_center_OFT,PreCCF0381/Ornl,2669,m,5.23,2.74,2,1.94,0.523,3.30,7.17,-0.15
43556,distance_center_OFT,PreCCF0388/Ornl,2670,m,15.6,0,1,0,0,15.6,15.6,2.62
43556,distance_center_OFT,PreCCF0391/Ornl,2671,m,5.29,1.76,2,1.24,0.333,4.05,6.54,-0.13
43556,distance_center_OFT,PreCCF0409/Ornl,2672,m,2.46,0,1,0,0,2.46,2.46,-0.88
43556,distance_center_OFT,PreCCF0449/Ornl,2676,m,2.43,0,1,0,0,2.43,2.43,-0.89
43556,distance_center_OFT,PreCCF0457/Ornl,2678,m,3.02,0,1,0,0,3.02,3.02,-0.73
43556,distance_center_OFT,PreCCF0477/Ornl,2682,m,14.8,15.5,2,10.9,1.04,3.86,25.7,2.41
43556,distance_center_OFT,PreCCF0481/Ornl,2683,m,1.60,0,1,0,0,1.60,1.60,-1.11
43556,distance_center_OFT,PreCCF0489/Ornl,2684,m,7.80,7.36,2,5.20,0.943,2.60,13.0,0.54
43556,distance_center_OFT,PreCCF0491/Ornl,2685,m,7.48,0,1,0,0,7.48,7.48,0.46
43556,distance_center_OFT,PreCCF0495/Ornl,2686,m,5.33,0,1,0,0,5.33,5.33,-0.12
43556,distance_center_OFT,PreCCF0509/Ornl,2688,m,3.63,0,1,0,0,3.63,3.63,-0.57
43556,distance_center_OFT,PreCCF0538/Ornl,2691,m,4.54,1.13,2,0.800,0.249,3.74,5.34,-0.33
43556,distance_center_OFT,PreCCF0555/Ornl,2695,m,1.84,0,1,0,0,1.84,1.84,-1.05
43556,distance_center_OFT,PreCCF0559/Ornl,2696,m,3.99,1.95,2,1.38,0.489,2.61,5.37,-0.48
43556,distance_center_OFT,PreCCF0611/Ornl,2699,m,17.0,0,1,0,0,17.0,17.0,2.99
43556,distance_center_OFT,PreCCF0618/Ornl,2701,m,3.95,1.03,2,0.725,0.260,3.22,4.67,-0.49
43556,distance_center_OFT,PreCCF0652/Ornl,2705,m,3.53,0,1,0,0,3.53,3.53,-0.60
43556,distance_center_OFT,PreCCF0667/Ornl,2709,m,5.26,2.40,2,1.70,0.455,3.57,6.96,-0.14
43556,distance_center_OFT,PreCCF0672/Ornl,2710,m,5.25,0,1,0,0,5.25,5.25,-0.14
43556,distance_center_OFT,PreCCF0680/Ornl,2713,m,11.6,0,1,0,0,11.6,11.6,1.55
43556,distance_center_OFT,PreCCF0690/Ornl,2714,m,8.31,0,1,0,0,8.31,8.31,0.68
43556,distance_center_OFT,PreCCF0691/Ornl,2715,m,3.43,1.82,2,1.28,0.529,2.15,4.72,-0.63
43556,distance_center_OFT,PreCCF0692/Ornl,2716,m,2.64,1.14,3,0.659,0.432,1.95,3.96,-0.84
43556,distance_center_OFT,PreCCF0695/Ornl,2717,m,2.55,0,1,0,0,2.55,2.55,-0.86
43556,distance_center_OFT,PreCCF0699/Ornl,2718,m,2.81,0,1,0,0,2.81,2.81,-0.79
43556,distance_center_OFT,PreCCF0717/Ornl,2721,m,2.94,0,1,0,0,2.94,2.94,-0.76
43556,distance_center_OFT,PreCCF0718/Ornl,2722,m,2.26,0,1,0,0,2.26,2.26,-0.94
43556,distance_center_OFT,PreCCF0739/Ornl,2724,m,3.39,1.65,3,0.953,0.486,2.13,5.26,-0.64
43556,distance_center_OFT,PreCCF0749/Ornl,2725,m,6.90,0,1,0,0,6.90,6.90,0.30
43556,distance_center_OFT,PreCCF0754/Ornl,2726,m,3.55,0,1,0,0,3.55,3.55,-0.59
