measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90399,dist_l60_cocaine_do_d3,CAST/EiJ,2,f,35390.0,17575.0,6,7175.0,0.4966,18616.0,68608.0,1.16
90399,dist_l60_cocaine_do_d3,129S1/SvImJ,3,f,3334.0,7786.0,6,3179.0,2.3351,0.0,19217.0,-1.05
90399,dist_l60_cocaine_do_d3,A/J,4,f,2955.0,2499.0,12,721.4,0.8456,143.4,9456.0,-1.08
90399,dist_l60_cocaine_do_d3,C57BL/6J,7,f,12490.0,912.7,5,408.2,0.0731,11628.0,13895.0,-0.42
90399,dist_l60_cocaine_do_d3,NOD/ShiLtJ,13,f,21848.0,4965.0,6,2027.0,0.2273,14464.0,28392.0,0.23
90399,dist_l60_cocaine_do_d3,WSB/EiJ,42,f,41378.0,9998.0,7,3779.0,0.2416,20152.0,48795.0,1.58
90399,dist_l60_cocaine_do_d3,J:DO,70,f,13301.0,11866.0,187,867.7,0.8921,198.4,74093.0,-0.36
90399,dist_l60_cocaine_do_d3,NZO/HlLtJ,122,f,5366.0,2697.0,6,1101.0,0.5026,2505.0,8645.0,-0.91
90399,dist_l60_cocaine_do_d3,PWK/PhJ,217,f,30709.0,7986.0,9,2662.0,0.2601,18553.0,39809.0,0.84
90399,dist_l60_cocaine_do_d3,CAST/EiJ,2,m,22258.0,10160.0,5,4544.0,0.4565,10106.0,34998.0,0.33
90399,dist_l60_cocaine_do_d3,129S1/SvImJ,3,m,2199.0,1809.0,6,738.7,0.8229,760.4,5750.0,-1.19
90399,dist_l60_cocaine_do_d3,A/J,4,m,2120.0,1273.0,12,367.5,0.6004,166.8,4788.0,-1.2
90399,dist_l60_cocaine_do_d3,C57BL/6J,7,m,14106.0,4868.0,7,1840.0,0.3451,5400.0,20553.0,-0.29
90399,dist_l60_cocaine_do_d3,NOD/ShiLtJ,13,m,27766.0,12916.0,6,5273.0,0.4652,12838.0,51242.0,0.75
90399,dist_l60_cocaine_do_d3,WSB/EiJ,42,m,33281.0,9704.0,7,3668.0,0.2916,20936.0,48277.0,1.16
90399,dist_l60_cocaine_do_d3,J:DO,70,m,16088.0,11716.0,193,843.4,0.7283,500.3,52590.0,-0.14
90399,dist_l60_cocaine_do_d3,NZO/HlLtJ,122,m,5856.0,5500.0,7,2079.0,0.9391,1654.0,14331.0,-0.91
90399,dist_l60_cocaine_do_d3,PWK/PhJ,217,m,37498.0,16757.0,9,5586.0,0.4469,15106.0,62228.0,1.48
