measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44301,litter_interval,BXD1/TyJ,422,f,4.29,1.09,8,0.385,0.254,3.20,6.80,-0.77
44301,litter_interval,BXD11/TyJ,423,f,4.73,1.49,8,0.527,0.316,3.20,7.30,-0.20
44301,litter_interval,BXD12/TyJ,424,f,6.03,2.02,7,0.762,0.334,4.20,10.0,1.48
44301,litter_interval,BXD13/TyJ,425,f,4.11,0.651,8,0.230,0.158,3.40,5.10,-1.00
44301,litter_interval,BXD14/TyJ,426,f,5.66,2.16,8,0.764,0.382,3.00,9.30,1.00
44301,litter_interval,BXD15/TyJ,427,f,6.32,1.76,8,0.624,0.279,4.10,9.00,1.85
44301,litter_interval,BXD16/TyJ,428,f,5.71,2.07,8,0.732,0.362,3.30,9.70,1.06
44301,litter_interval,BXD18/TyJ,429,f,5.89,1.89,7,0.714,0.321,4.40,9.70,1.30
44301,litter_interval,BXD19/TyJ,430,f,5.56,0.845,8,0.299,0.152,4.00,7.00,0.87
44301,litter_interval,BXD2/TyJ,431,f,4.58,0.550,8,0.194,0.120,3.70,5.40,-0.39
44301,litter_interval,BXD21/TyJ,433,f,5.26,0.890,8,0.314,0.169,4.00,6.60,0.48
44301,litter_interval,BXD22/TyJ,434,f,4.58,0.945,8,0.334,0.207,3.50,6.10,-0.39
44301,litter_interval,BXD24/TyJ-Cep290<rd16>/J,436,f,4.50,0.804,7,0.304,0.179,3.40,5.70,-0.50
44301,litter_interval,BXD27/TyJ,438,f,5.16,1.82,7,0.687,0.352,3.40,8.60,0.36
44301,litter_interval,BXD28/TyJ,439,f,5.05,0.983,6,0.401,0.195,3.30,5.90,0.21
44301,litter_interval,BXD29-Tlr4<lps-2J>/J,440,f,4.96,0.576,8,0.203,0.116,4.10,5.90,0.10
44301,litter_interval,BXD31/TyJ,442,f,5.50,1.30,7,0.492,0.237,3.40,7.10,0.79
44301,litter_interval,BXD32/TyJ,443,f,3.85,0.840,8,0.297,0.218,3.10,5.60,-1.33
44301,litter_interval,BXD33/TyJ,444,f,4.10,0.791,8,0.280,0.193,3.40,5.80,-1.01
44301,litter_interval,BXD34/TyJ,445,f,3.71,0.601,8,0.213,0.162,3.00,5.00,-1.51
44301,litter_interval,BXD36/TyJ,447,f,4.15,1.01,6,0.411,0.243,3.00,5.30,-0.95
44301,litter_interval,BXD38/TyJ,449,f,4.28,0.465,8,0.164,0.109,3.50,5.10,-0.78
44301,litter_interval,BXD39/TyJ,450,f,5.53,1.37,8,0.485,0.248,3.00,7.40,0.83
44301,litter_interval,BXD40/TyJ,451,f,4.11,0.530,8,0.188,0.129,3.50,4.90,-1.00
44301,litter_interval,BXD42/TyJ,453,f,5.15,1.03,8,0.363,0.199,3.40,6.50,0.34
44301,litter_interval,BXD6/TyJ,454,f,4.53,0.191,8,0.0675,0.0422,4.30,4.70,-0.46
44301,litter_interval,BXD8/TyJ,455,f,4.42,1.48,8,0.525,0.335,2.70,6.50,-0.60
44301,litter_interval,BXD9/TyJ,456,f,6.50,1.61,3,0.929,0.248,5.00,8.20,2.08
44301,litter_interval,BXD5/TyJ,457,f,3.77,0.692,8,0.245,0.183,3.10,5.00,-1.44
44301,litter_interval,BXD29/Ty,462,f,4.54,0.553,8,0.195,0.122,3.70,5.50,-0.44
