measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111265,ogtt_ins_t0_HFD,C57BL/6J,7,m,3.3007,0.65032,4,0.32516,0.197,2.526,3.893,0.78
111265,ogtt_ins_t0_HFD,DBA/2J,8,m,3.7855,1.5794,4,0.78969,0.4172,2.756,6.14,1.07
111265,ogtt_ins_t0_HFD,BXD101,1091,m,0.9775,0.19805,4,0.09903,0.2026,0.74,1.16,-0.63
111265,ogtt_ins_t0_HFD,BXD100,1100,m,2.561,1.4684,5,0.65669,0.5734,0.762,4.789,0.33
111265,ogtt_ins_t0_HFD,BXD1,1101,m,0.354,0.10479,5,0.04686,0.296,0.24,0.5,-1.01
111265,ogtt_ins_t0_HFD,BXD2,1102,m,1.6463,0.72586,5,0.32461,0.4409,0.80753,2.6076,-0.23
111265,ogtt_ins_t0_HFD,BXD6,1106,m,0.8025,0.33762,4,0.16881,0.4207,0.32026,1.0369,-0.74
111265,ogtt_ins_t0_HFD,BXD8,1108,m,0.05714,0.0,1,0.0,0.0,0.05714,0.05714,-1.19
111265,ogtt_ins_t0_HFD,BXD11,1111,m,1.0173,0.87725,3,0.50648,0.8623,0.34114,2.0086,-0.61
111265,ogtt_ins_t0_HFD,BXD16,1116,m,1.5165,0.92226,5,0.41245,0.6081,0.41411,2.8191,-0.31
111265,ogtt_ins_t0_HFD,BXD27,1127,m,4.4319,2.0645,4,1.0322,0.4658,2.6889,7.202,1.46
111265,ogtt_ins_t0_HFD,BXD32,1132,m,1.72,0.6603,4,0.33015,0.3839,1.1,2.48,-0.18
111265,ogtt_ins_t0_HFD,BXD34,1134,m,0.38802,0.46709,2,0.33028,1.2038,0.05774,0.7183,-0.99
111265,ogtt_ins_t0_HFD,BXD39,1139,m,3.0303,1.3932,5,0.62305,0.4598,1.6148,5.062,0.61
111265,ogtt_ins_t0_HFD,BXD40,1140,m,0.08,0.0,1,0.0,0.0,0.08,0.08,-1.18
111265,ogtt_ins_t0_HFD,BXD43,1143,m,0.02,0.0,1,0.0,0.0,0.02,0.02,-1.22
111265,ogtt_ins_t0_HFD,BXD44,1144,m,2.8629,1.4157,9,0.4719,0.4945,1.043,4.558,0.51
111265,ogtt_ins_t0_HFD,BXD45,1145,m,2.114,0.68277,4,0.34139,0.323,1.592,3.113,0.06
111265,ogtt_ins_t0_HFD,BXD48,1148,m,1.4183,0.44415,3,0.25643,0.3132,1.037,1.906,-0.37
111265,ogtt_ins_t0_HFD,BXD49,1149,m,0.9085,0.65549,2,0.4635,0.7215,0.445,1.372,-0.68
111265,ogtt_ins_t0_HFD,BXD50,1150,m,1.8964,0.94111,5,0.42088,0.4963,0.68,3.14,-0.08
111265,ogtt_ins_t0_HFD,BXD51,1151,m,1.8715,0.45447,4,0.22724,0.2428,1.474,2.524,-0.09
111265,ogtt_ins_t0_HFD,BXD53,1153,m,0.83511,0.35673,5,0.15953,0.4272,0.23996,1.1366,-0.72
111265,ogtt_ins_t0_HFD,BXD55,1155,m,1.1917,0.2962,4,0.1481,0.2485,0.781,1.478,-0.5
111265,ogtt_ins_t0_HFD,BXD56,1156,m,0.729,0.25412,4,0.12706,0.3486,0.502,1.088,-0.79
111265,ogtt_ins_t0_HFD,BXD60,1160,m,3.458,0.67618,5,0.3024,0.1955,2.44,4.22,0.87
111265,ogtt_ins_t0_HFD,BXD61,1161,m,4.805,2.1587,5,0.9654,0.4493,3.118,8.258,1.69
111265,ogtt_ins_t0_HFD,BXD62,1162,m,1.5675,0.24722,4,0.12361,0.1577,1.32,1.823,-0.28
111265,ogtt_ins_t0_HFD,BXD63,1163,m,2.4588,0.74123,4,0.37061,0.3015,1.569,3.354,0.27
111265,ogtt_ins_t0_HFD,BXD64,1164,m,1.0483,0.11053,3,0.06381,0.1054,0.926,1.141,-0.59
111265,ogtt_ins_t0_HFD,BXD65,1165,m,4.3465,0.49568,2,0.3505,0.114,3.996,4.697,1.41
111265,ogtt_ins_t0_HFD,BXD66,1166,m,4.175,1.8931,4,0.94653,0.4534,1.681,5.962,1.31
111265,ogtt_ins_t0_HFD,BXD67,1167,m,0.50828,0.36554,5,0.16348,0.7192,0.23696,1.1359,-0.92
111265,ogtt_ins_t0_HFD,BXD68,1168,m,0.195,0.24466,2,0.173,1.2547,0.022,0.368,-1.11
111265,ogtt_ins_t0_HFD,BXD69,1169,m,1.7327,0.5,3,0.28868,0.2886,1.264,2.259,-0.18
111265,ogtt_ins_t0_HFD,BXD70,1170,m,1.3233,0.34645,4,0.17322,0.2618,0.84,1.608,-0.42
111265,ogtt_ins_t0_HFD,BXD71,1171,m,3.32,0.61563,4,0.30781,0.1854,2.88,4.2,0.79
111265,ogtt_ins_t0_HFD,BXD73,1173,m,1.3462,0.85522,5,0.38247,0.6353,0.359,2.423,-0.41
111265,ogtt_ins_t0_HFD,BXD75,1175,m,2.4586,0.38363,5,0.17156,0.156,1.83,2.759,0.27
111265,ogtt_ins_t0_HFD,BXD77,1177,m,2.548,1.555,5,0.69539,0.6103,0.58,4.75,0.32
111265,ogtt_ins_t0_HFD,BXD79,1179,m,0.9712,0.55143,5,0.24661,0.5678,0.471,1.9,-0.64
111265,ogtt_ins_t0_HFD,BXD81,1181,m,2.7227,0.32846,4,0.16423,0.1206,2.274,3.017,0.43
111265,ogtt_ins_t0_HFD,BXD83,1183,m,3.8298,2.0657,4,1.0329,0.5394,1.059,6.038,1.1
111265,ogtt_ins_t0_HFD,BXD84,1184,m,2.1047,0.17172,3,0.09914,0.0816,1.959,2.294,0.05
111265,ogtt_ins_t0_HFD,BXD85,1185,m,2.277,0.45147,4,0.22573,0.1983,1.823,2.682,0.15
111265,ogtt_ins_t0_HFD,BXD87,1187,m,2.0186,0.65233,5,0.29173,0.3232,1.082,2.688,0.0
111265,ogtt_ins_t0_HFD,BXD89,1189,m,1.401,1.3268,4,0.66342,0.9471,0.224,3.297,-0.38
111265,ogtt_ins_t0_HFD,BXD90,1190,m,1.188,0.75663,4,0.37831,0.6369,0.09,1.8,-0.51
111265,ogtt_ins_t0_HFD,BXD95,1195,m,1.4375,0.30159,4,0.1508,0.2098,1.11,1.84,-0.36
111265,ogtt_ins_t0_HFD,BXD98,1198,m,1.39,0.21201,5,0.09482,0.1525,1.11,1.66,-0.38
111265,ogtt_ins_t0_HFD,BXD99,1199,m,0.8936,0.19482,5,0.08713,0.218,0.68,1.124,-0.69
111265,ogtt_ins_t0_HFD,BXD12,3374,m,0.1498,0.13885,5,0.06209,0.9269,0.07,0.396,-1.14
111265,ogtt_ins_t0_HFD,BXD48a,3375,m,9.7933,3.2458,3,1.874,0.3314,6.047,11.761,4.72
111265,ogtt_ins_t0_HFD,BXD65a,3376,m,2.2745,0.78654,4,0.39327,0.3458,1.597,3.191,0.15
111265,ogtt_ins_t0_HFD,BXD73a,3378,m,4.743,2.9077,4,1.4539,0.6131,2.426,8.971,1.65
111265,ogtt_ins_t0_HFD,BXD73b,3379,m,1.2394,0.66262,5,0.29633,0.5346,0.552,2.273,-0.48
