measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60671,food_start_2wks,CC014/Unc,1514,f,46.4,2.05,3,1.18,0.0442,45.2,48.8,-0.76
60671,food_start_2wks,CC001/Unc,1601,f,55.2,4.11,5,1.84,0.0745,49.2,60.0,0.53
60671,food_start_2wks,CC003/Unc,1603,f,53.2,5.00,4,2.50,0.0940,46.3,57.1,0.23
60671,food_start_2wks,CC004/TauUnc,1604,f,50.8,2.38,4,1.19,0.0468,48.6,53.3,-0.12
60671,food_start_2wks,CC005/TauUnc,1605,f,46.2,13.2,2,9.35,0.286,36.9,55.6,-0.79
60671,food_start_2wks,CC006/TauUnc,1606,f,43.8,5.71,7,2.16,0.130,35.5,51.9,-1.15
60671,food_start_2wks,CC007/Unc,1607,f,61.9,15.4,3,8.87,0.248,50.1,79.3,1.51
60671,food_start_2wks,CC008/GeniUnc,1608,f,55.9,6.89,5,3.08,0.123,47.2,66.4,0.63
60671,food_start_2wks,CC009/Unc,1609,f,45.6,2.65,5,1.19,0.0582,41.3,48.0,-0.88
60671,food_start_2wks,CC010/GeniUnc,1610,f,43.5,6.68,5,2.99,0.154,35.9,54.2,-1.19
60671,food_start_2wks,CC011/Unc,1611,f,47.1,4.18,3,2.41,0.0887,44.1,51.9,-0.66
60671,food_start_2wks,CC013/GeniUnc,1613,f,55.6,2.10,7,0.793,0.0377,53.6,59.4,0.59
60671,food_start_2wks,CC015/Unc,1615,f,47.7,2.42,4,1.21,0.0508,44.5,50.1,-0.57
60671,food_start_2wks,CC017/Unc,1617,f,61.3,9.80,3,5.66,0.160,50.0,67.8,1.43
60671,food_start_2wks,CC019/TauUnc,1619,f,56.3,4.20,5,1.88,0.0746,49.9,61.6,0.69
60671,food_start_2wks,CC021/Unc,1621,f,49.6,6.07,3,3.50,0.122,43.0,54.9,-0.29
60671,food_start_2wks,CC022/GeniUnc,1622,f,49.2,6.93,4,3.47,0.141,39.5,55.4,-0.35
60671,food_start_2wks,CC023/GeniUnc,1623,f,52.5,2.52,3,1.46,0.0481,49.8,54.8,0.13
60671,food_start_2wks,CC024/GeniUnc,1624,f,64.2,3.77,4,1.88,0.0586,61.1,69.7,1.85
60671,food_start_2wks,CC025/GeniUnc,1625,f,60.5,3.92,3,2.27,0.0649,56.1,63.7,1.31
60671,food_start_2wks,CC027/GeniUnc,1627,f,66.2,5.42,9,1.81,0.0819,60.4,73.5,2.15
60671,food_start_2wks,CC028/GeniUnc,1628,f,54.4,1.21,4,0.607,0.0223,53.3,55.5,0.41
60671,food_start_2wks,CC029/Unc,1629,f,47.5,5.75,3,3.32,0.121,41.8,53.3,-0.60
60671,food_start_2wks,CC032/GeniUnc,1632,f,56.1,1.98,2,1.40,0.0353,54.7,57.5,0.66
60671,food_start_2wks,CC035/Unc,1635,f,37.6,7.12,4,3.56,0.189,31.5,47.9,-2.06
60671,food_start_2wks,CC040/TauUnc,1640,f,59.5,3.54,5,1.58,0.0594,54.8,62.6,1.16
60671,food_start_2wks,CC043/GeniUnc,1643,f,43.7,4.93,6,2.01,0.113,38.2,51.9,-1.16
60671,food_start_2wks,CC044/Unc,1644,f,39.5,4.64,3,2.68,0.117,34.2,42.6,-1.78
60671,food_start_2wks,CC045/GeniUnc,1645,f,48.8,6.35,5,2.84,0.130,43.5,59.6,-0.41
60671,food_start_2wks,CC046/Unc,1646,f,46.0,4.57,3,2.64,0.0992,41.7,50.8,-0.82
60671,food_start_2wks,CC051/TauUnc,1651,f,50.9,3.32,4,1.66,0.0652,46.2,53.6,-0.10
60671,food_start_2wks,CC052/GeniUnc,1652,f,48.8,1.39,3,0.801,0.0284,47.6,50.3,-0.41
60671,food_start_2wks,CC055/TauUnc,1655,f,49.2,8.11,8,2.87,0.165,36.7,57.6,-0.35
60671,food_start_2wks,CC058/Unc,1658,f,43.4,5.29,7,2.00,0.122,36.8,50.0,-1.21
60671,food_start_2wks,CC059/TauUnc,1659,f,55.0,4.06,3,2.35,0.0739,51.9,59.6,0.50
60671,food_start_2wks,CC060/Unc,1660,f,53.9,8.21,6,3.35,0.152,41.6,62.4,0.34
60671,food_start_2wks,CC062/Unc,1662,f,49.9,2.12,5,0.950,0.0426,47.5,52.3,-0.25
60671,food_start_2wks,CC063/Unc,1663,f,44.2,0.594,4,0.297,0.0134,43.5,44.9,-1.09
60671,food_start_2wks,CC065/Unc,1665,f,52.5,10.2,4,5.10,0.194,38.9,63.0,0.13
60671,food_start_2wks,CC068/TauUnc,1668,f,51.8,10.8,4,5.42,0.209,37.1,63.2,0.03
60671,food_start_2wks,CC070/TauUnc,1670,f,67.2,1.74,3,1.00,0.0259,65.2,68.5,2.29
60671,food_start_2wks,CC071/TauUnc,1671,f,52.8,2.35,4,1.17,0.0445,49.7,55.2,0.18
60671,food_start_2wks,CC075/Unc,1675,f,53.5,3.99,4,2.00,0.0745,48.9,58.5,0.28
