measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111365,ldh_HFD,C57BL/6J,7,m,146.8,120.7,5,53.97,0.8221,41.0,331.0,-0.86
111365,ldh_HFD,DBA/2J,8,m,71.6,38.358,5,17.154,0.5357,9.0,106.0,-1.05
111365,ldh_HFD,BXD101,1091,m,479.5,221.2,4,110.6,0.4612,208.0,745.0,-0.02
111365,ldh_HFD,BXD100,1100,m,200.8,106.8,5,47.78,0.5321,109.0,369.0,-0.73
111365,ldh_HFD,BXD1,1101,m,188.0,36.626,5,16.38,0.1948,132.0,227.0,-0.76
111365,ldh_HFD,BXD6,1106,m,293.6,66.34,5,29.667,0.2259,223.0,354.0,-0.49
111365,ldh_HFD,BXD16,1116,m,442.0,293.8,5,131.4,0.6648,191.0,937.0,-0.12
111365,ldh_HFD,BXD27,1127,m,514.0,219.3,4,109.6,0.4266,290.0,794.0,0.06
111365,ldh_HFD,BXD32,1132,m,224.7,90.15,3,52.05,0.4012,157.0,327.0,-0.67
111365,ldh_HFD,BXD34,1134,m,279.8,56.99,5,25.486,0.2037,193.0,336.0,-0.53
111365,ldh_HFD,BXD39,1139,m,1951.0,1072.0,5,479.3,0.5494,914.0,3500.0,3.69
111365,ldh_HFD,BXD40,1140,m,183.5,71.95,4,35.976,0.3921,134.0,288.0,-0.77
111365,ldh_HFD,BXD43,1143,m,214.3,46.929,3,27.094,0.219,181.0,268.0,-0.69
111365,ldh_HFD,BXD44,1144,m,672.4,295.8,5,132.3,0.4399,332.0,1050.0,0.46
111365,ldh_HFD,BXD45,1145,m,296.0,281.0,4,140.5,0.9493,75.0,676.0,-0.49
111365,ldh_HFD,BXD48,1148,m,280.2,78.62,5,35.159,0.2806,143.0,335.0,-0.53
111365,ldh_HFD,BXD49,1149,m,303.8,83.66,4,41.83,0.2754,246.0,428.0,-0.47
111365,ldh_HFD,BXD50,1150,m,270.2,88.26,5,39.472,0.3267,194.0,408.0,-0.55
111365,ldh_HFD,BXD51,1151,m,338.0,88.26,4,44.13,0.2611,257.0,450.0,-0.38
111365,ldh_HFD,BXD53,1153,m,929.4,673.6,5,301.3,0.7248,418.0,2087.0,1.11
111365,ldh_HFD,BXD55,1155,m,144.0,90.21,4,45.105,0.6265,32.0,234.0,-0.87
111365,ldh_HFD,BXD56,1156,m,406.5,136.5,2,96.5,0.3357,310.0,503.0,-0.21
111365,ldh_HFD,BXD60,1160,m,2109.0,441.0,4,220.5,0.2091,1662.0,2715.0,4.09
111365,ldh_HFD,BXD61,1161,m,464.8,313.4,5,140.2,0.6743,252.0,1017.0,-0.06
111365,ldh_HFD,BXD62,1162,m,891.0,633.3,4,316.6,0.7108,211.0,1678.0,1.01
111365,ldh_HFD,BXD63,1163,m,1032.0,1152.0,2,814.5,1.1156,218.0,1847.0,1.37
111365,ldh_HFD,BXD64,1164,m,539.0,269.0,4,134.5,0.4991,304.0,837.0,0.13
111365,ldh_HFD,BXD65,1165,m,707.0,128.4,4,64.21,0.1816,556.0,870.0,0.55
111365,ldh_HFD,BXD66,1166,m,235.0,34.679,4,17.34,0.1476,193.0,273.0,-0.64
111365,ldh_HFD,BXD67,1167,m,798.2,682.0,5,305.0,0.8544,254.0,1931.0,0.78
111365,ldh_HFD,BXD68,1168,m,281.8,45.441,4,22.721,0.1613,241.0,330.0,-0.52
111365,ldh_HFD,BXD69,1169,m,503.6,110.7,5,49.518,0.2199,317.0,614.0,0.04
111365,ldh_HFD,BXD70,1170,m,400.0,172.9,3,99.81,0.4322,202.0,521.0,-0.23
111365,ldh_HFD,BXD71,1171,m,445.0,108.4,3,62.6,0.2437,321.0,522.0,-0.11
111365,ldh_HFD,BXD73,1173,m,237.8,125.9,4,62.95,0.5295,105.0,384.0,-0.63
111365,ldh_HFD,BXD75,1175,m,216.4,172.9,5,77.32,0.799,32.0,451.0,-0.69
111365,ldh_HFD,BXD77,1177,m,295.6,113.3,5,50.67,0.3833,177.0,460.0,-0.49
111365,ldh_HFD,BXD79,1179,m,426.2,141.7,5,63.38,0.3325,250.0,558.0,-0.16
111365,ldh_HFD,BXD81,1181,m,614.3,244.0,3,140.9,0.3973,356.0,841.0,0.32
111365,ldh_HFD,BXD83,1183,m,535.2,384.1,4,192.0,0.7176,249.0,1088.0,0.12
111365,ldh_HFD,BXD84,1184,m,330.7,122.5,3,70.7,0.3703,195.0,433.0,-0.4
111365,ldh_HFD,BXD85,1185,m,688.8,174.6,4,87.28,0.2534,557.0,946.0,0.5
111365,ldh_HFD,BXD87,1187,m,392.0,291.0,5,130.2,0.7424,20.0,694.0,-0.25
111365,ldh_HFD,BXD89,1189,m,480.2,428.8,4,214.4,0.8929,242.0,1123.0,-0.02
111365,ldh_HFD,BXD90,1190,m,355.5,157.0,4,78.5,0.4416,173.0,506.0,-0.34
111365,ldh_HFD,BXD95,1195,m,370.0,108.3,4,54.17,0.2928,282.0,509.0,-0.3
111365,ldh_HFD,BXD98,1198,m,1392.0,313.2,5,140.1,0.225,835.0,1575.0,2.28
111365,ldh_HFD,BXD99,1199,m,354.4,125.1,5,55.95,0.353,233.0,556.0,-0.34
111365,ldh_HFD,BXD48a,3375,m,396.7,148.5,3,85.76,0.3745,256.0,552.0,-0.23
111365,ldh_HFD,BXD65a,3376,m,398.0,113.9,4,56.93,0.2861,229.0,471.0,-0.23
111365,ldh_HFD,BXD73a,3378,m,330.8,281.0,5,125.7,0.8495,137.0,797.0,-0.4
111365,ldh_HFD,BXD73b,3379,m,386.4,102.6,5,45.867,0.2654,256.0,492.0,-0.26
