measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89109,all_paws_mean,CC002/UncJ,1502,f,180.0,20.654,8,7.3025,0.1147,149.7,200.7,-0.43
89109,all_paws_mean,CC003/UncJ,1503,f,194.3,11.937,5,5.3382,0.0614,179.7,207.0,0.03
89109,all_paws_mean,CC004/TauUncJ,1504,f,199.9,27.975,8,9.8905,0.14,155.0,234.0,0.22
89109,all_paws_mean,CC006/TauUncJ,1506,f,156.6,21.12,4,10.56,0.1349,136.3,177.7,-1.19
89109,all_paws_mean,CC009/UncJ,1509,f,218.8,14.872,8,5.2581,0.068,199.7,248.3,0.83
89109,all_paws_mean,CC010/GeniUncJ,1510,f,175.3,16.463,5,7.3623,0.0939,156.3,192.0,-0.58
89109,all_paws_mean,CC013/GeniUncJ,1513,f,188.2,14.992,8,5.3005,0.0797,168.3,208.7,-0.16
89109,all_paws_mean,CC017/UncJ,1517,f,223.8,8.6864,3,5.0151,0.0388,216.3,233.3,0.99
89109,all_paws_mean,CC018/UncJ,1518,f,190.1,37.756,8,13.349,0.1986,132.0,235.3,-0.1
89109,all_paws_mean,CC019/TauUncJ,1519,f,183.5,43.859,8,15.507,0.2391,123.7,243.3,-0.32
89109,all_paws_mean,CC024/GeniUncJ,1524,f,208.4,53.15,7,20.089,0.255,147.0,290.3,0.49
89109,all_paws_mean,CC025/GeniUncJ,1525,f,163.4,9.3595,6,3.821,0.0573,156.0,179.7,-0.97
89109,all_paws_mean,CC026/GeniUncJ,1526,f,184.6,17.163,8,6.0681,0.093,153.7,206.0,-0.28
89109,all_paws_mean,CC032/GeniUncJ,1532,f,155.1,23.56,8,8.3298,0.1519,131.7,181.0,-1.23
89109,all_paws_mean,CC040/TauUncJ,1540,f,237.6,15.273,8,5.3998,0.0643,210.3,258.7,1.43
89109,all_paws_mean,CC041/TauUncJ,1541,f,274.4,27.488,8,9.7184,0.1002,243.7,320.0,2.63
89109,all_paws_mean,CC051/TauUncJ,1551,f,188.8,19.646,8,6.946,0.1041,159.3,223.3,-0.14
89109,all_paws_mean,CC068/TauUncJ,1568,f,155.6,11.676,5,5.2218,0.075,141.7,169.7,-1.22
89109,all_paws_mean,CC002/UncJ,1502,m,220.9,24.41,7,9.226,0.1105,188.3,251.3,-0.04
89109,all_paws_mean,CC003/UncJ,1503,m,221.2,7.2173,4,3.6086,0.0326,211.3,228.3,-0.04
89109,all_paws_mean,CC004/TauUncJ,1504,m,199.3,14.797,8,5.2314,0.0742,182.0,225.0,-0.62
89109,all_paws_mean,CC006/TauUncJ,1506,m,165.7,15.625,8,5.5241,0.0943,145.3,193.3,-1.51
89109,all_paws_mean,CC009/UncJ,1509,m,268.1,15.38,8,5.4375,0.0574,243.0,287.3,1.21
89109,all_paws_mean,CC013/GeniUncJ,1513,m,235.8,20.578,4,10.289,0.0873,210.7,253.0,0.35
89109,all_paws_mean,CC018/UncJ,1518,m,224.1,28.728,8,10.157,0.1282,192.0,263.7,0.04
89109,all_paws_mean,CC019/TauUncJ,1519,m,226.6,45.968,8,16.252,0.2028,166.7,284.7,0.11
89109,all_paws_mean,CC024/GeniUncJ,1524,m,208.6,14.242,8,5.0353,0.0683,185.7,233.7,-0.37
89109,all_paws_mean,CC025/GeniUncJ,1525,m,187.4,22.604,10,7.148,0.1206,157.0,228.7,-0.93
89109,all_paws_mean,CC026/GeniUncJ,1526,m,207.9,25.333,8,8.9566,0.1219,177.7,255.3,-0.39
89109,all_paws_mean,CC032/GeniUncJ,1532,m,216.6,29.716,8,10.506,0.1372,179.3,263.7,-0.16
89109,all_paws_mean,CC040/TauUncJ,1540,m,299.7,39.075,7,14.769,0.1304,252.3,349.0,2.04
89109,all_paws_mean,CC041/TauUncJ,1541,m,291.9,36.811,8,13.015,0.1261,245.0,341.0,1.84
89109,all_paws_mean,CC051/TauUncJ,1551,m,218.5,20.185,10,6.383,0.0924,182.3,242.7,-0.11
89109,all_paws_mean,CC068/TauUncJ,1568,m,169.2,11.732,8,4.1478,0.0693,154.0,184.3,-1.42
