measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54063,short_arrest_num_DK,CAST/EiJ,2,m,3.57,0.160,14,0.0427,0.0447,3.35,3.79,-0.07
54063,short_arrest_num_DK,129S1/SvImJ,3,m,3.37,0.149,59,0.0194,0.0441,3.06,3.73,-1.07
54063,short_arrest_num_DK,A/J,4,m,3.74,0.103,43,0.0157,0.0276,3.45,3.95,0.77
54063,short_arrest_num_DK,C3H/HeJ,6,m,3.19,0.0987,29,0.0183,0.0309,2.99,3.37,-1.96
54063,short_arrest_num_DK,C57BL/6J,7,m,3.64,0.0956,107,0.00924,0.0263,3.38,3.84,0.28
54063,short_arrest_num_DK,DBA/2J,8,m,3.48,0.0865,39,0.0139,0.0249,3.29,3.65,-0.52
54063,short_arrest_num_DK,FVB/NJ,9,m,3.54,0.148,36,0.0247,0.0418,3.22,3.90,-0.22
54063,short_arrest_num_DK,NOD/ShiLtJ,13,m,3.79,0.131,37,0.0216,0.0346,3.36,4.06,1.02
54063,short_arrest_num_DK,WSB/EiJ,42,m,3.60,0.124,14,0.0332,0.0346,3.40,3.80,0.08
54063,short_arrest_num_DK,BALB/cByJ,50,m,3.93,0.0775,44,0.0117,0.0198,3.73,4.09,1.72
54063,short_arrest_num_DK,PWK/PhJ,217,m,3.58,0.117,15,0.0301,0.0326,3.34,3.77,-0.02
