measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65626,sperm_slow_10,CC034/Unc,1534,m,33.9,5.3622,4,2.6811,0.1582,26.8,39.8,-0.29
65626,sperm_slow_10,CC001/Unc,1601,m,47.85,1.4849,2,1.05,0.031,46.8,48.9,1.2
65626,sperm_slow_10,CC002/Unc,1602,m,40.725,10.799,4,5.3993,0.2652,30.5,51.4,0.44
65626,sperm_slow_10,CC003/Unc,1603,m,26.067,3.2929,3,1.9012,0.1263,22.3,28.4,-1.14
65626,sperm_slow_10,CC008/GeniUnc,1608,m,36.5,6.0811,2,4.3,0.1666,32.2,40.8,-0.02
65626,sperm_slow_10,CC010/GeniUnc,1610,m,47.75,9.9514,4,4.9757,0.2084,34.4,56.6,1.19
65626,sperm_slow_10,CC011/Unc,1611,m,45.1,3.3956,3,1.9604,0.0753,41.2,47.4,0.91
65626,sperm_slow_10,CC013/GeniUnc,1613,m,42.633,2.7025,3,1.5603,0.0634,40.6,45.7,0.64
65626,sperm_slow_10,CC018/Unc,1618,m,22.767,3.2808,3,1.8941,0.1441,19.0,25.0,-1.49
65626,sperm_slow_10,CC021/Unc,1621,m,22.386,12.218,7,4.6182,0.5458,5.3,35.1,-1.53
65626,sperm_slow_10,CC053/Unc,1653,m,31.3,10.465,2,7.4,0.3344,23.9,38.7,-0.57
65626,sperm_slow_10,CC065/Unc,1665,m,42.75,6.5761,2,4.65,0.1538,38.1,47.4,0.66
