measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112664,TaMCA_plasma_t0_CD,C57BL/6J,7,m,14.86,5.177,5,2.3152,0.3484,9.924,22.296,-0.76
112664,TaMCA_plasma_t0_CD,DBA/2J,8,m,28.863,21.702,4,10.851,0.7519,8.65,57.52,-0.12
112664,TaMCA_plasma_t0_CD,BXD100,1100,m,31.645,10.004,5,4.4741,0.3161,19.714,46.308,0.01
112664,TaMCA_plasma_t0_CD,BXD1,1101,m,8.0098,3.7209,5,1.664,0.4645,3.976,14.115,-1.08
112664,TaMCA_plasma_t0_CD,BXD6,1106,m,65.66,42.736,5,19.112,0.6509,13.05,114.3,1.58
112664,TaMCA_plasma_t0_CD,BXD8,1108,m,29.196,27.765,5,12.417,0.951,3.37,72.91,-0.1
112664,TaMCA_plasma_t0_CD,BXD11,1111,m,30.938,25.463,4,12.732,0.823,5.084,55.46,-0.02
112664,TaMCA_plasma_t0_CD,BXD27,1127,m,29.35,19.868,4,9.9338,0.6769,14.888,58.69,-0.1
112664,TaMCA_plasma_t0_CD,BXD32,1132,m,34.984,23.161,5,10.358,0.6621,10.84,67.23,0.16
112664,TaMCA_plasma_t0_CD,BXD34,1134,m,27.468,15.264,5,6.8262,0.5557,6.212,43.258,-0.18
112664,TaMCA_plasma_t0_CD,BXD39,1139,m,38.045,27.52,3,15.889,0.7234,20.942,69.79,0.31
112664,TaMCA_plasma_t0_CD,BXD40,1140,m,24.554,10.309,4,5.1544,0.4198,10.156,34.596,-0.32
112664,TaMCA_plasma_t0_CD,BXD43,1143,m,13.427,8.6332,7,3.263,0.643,4.384,26.324,-0.83
112664,TaMCA_plasma_t0_CD,BXD45,1145,m,47.401,34.044,4,17.022,0.7182,17.226,83.42,0.74
112664,TaMCA_plasma_t0_CD,BXD48,1148,m,17.664,15.17,5,6.7844,0.8588,6.236,43.656,-0.63
112664,TaMCA_plasma_t0_CD,BXD49,1149,m,20.71,4.2365,5,1.8946,0.2046,14.982,25.144,-0.49
112664,TaMCA_plasma_t0_CD,BXD51,1151,m,28.3,11.555,5,5.1675,0.4083,9.326,38.77,-0.14
112664,TaMCA_plasma_t0_CD,BXD53,1153,m,39.045,24.785,4,12.393,0.6348,13.722,72.11,0.35
112664,TaMCA_plasma_t0_CD,BXD55,1155,m,9.326,1.1819,5,0.52854,0.1267,7.7,10.594,-1.02
112664,TaMCA_plasma_t0_CD,BXD62,1162,m,28.436,25.145,5,11.245,0.8842,11.12,70.59,-0.14
112664,TaMCA_plasma_t0_CD,BXD63,1163,m,11.988,1.995,4,0.99749,0.1664,10.212,14.264,-0.9
112664,TaMCA_plasma_t0_CD,BXD64,1164,m,68.19,28.737,5,12.851,0.4214,31.902,108.6,1.7
112664,TaMCA_plasma_t0_CD,BXD66,1166,m,22.031,13.57,5,6.0688,0.616,11.09,43.89,-0.43
112664,TaMCA_plasma_t0_CD,BXD67,1167,m,16.303,10.268,4,5.1341,0.6298,5.17,29.806,-0.7
112664,TaMCA_plasma_t0_CD,BXD69,1169,m,49.262,29.944,5,13.391,0.6079,16.61,79.1,0.82
112664,TaMCA_plasma_t0_CD,BXD73,1173,m,29.58,24.192,4,12.096,0.8179,7.208,63.49,-0.08
112664,TaMCA_plasma_t0_CD,BXD75,1175,m,129.8,182.2,5,81.48,1.4037,15.388,451.5,4.54
112664,TaMCA_plasma_t0_CD,BXD77,1177,m,33.378,16.546,5,7.3997,0.4957,18.836,60.11,0.09
112664,TaMCA_plasma_t0_CD,BXD79,1179,m,32.551,13.685,5,6.12,0.4204,17.77,51.39,0.05
112664,TaMCA_plasma_t0_CD,BXD81,1181,m,13.292,12.062,3,6.9643,0.9075,4.375,27.017,-0.84
112664,TaMCA_plasma_t0_CD,BXD84,1184,m,23.74,9.4115,5,4.209,0.3964,7.294,30.693,-0.35
112664,TaMCA_plasma_t0_CD,BXD87,1187,m,14.126,4.5981,5,2.0563,0.3255,9.138,21.528,-0.8
112664,TaMCA_plasma_t0_CD,BXD89,1189,m,26.137,23.154,6,9.4527,0.8859,6.986,67.87,-0.24
112664,TaMCA_plasma_t0_CD,BXD90,1190,m,39.989,21.567,4,10.784,0.5393,8.78,58.38,0.4
112664,TaMCA_plasma_t0_CD,BXD12,3374,m,25.954,12.338,3,7.1232,0.4754,17.608,40.126,-0.25
112664,TaMCA_plasma_t0_CD,BXD48a,3375,m,26.671,17.587,4,8.7933,0.6594,7.118,49.762,-0.22
