measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22441,bone_area16,C3H/HeJ,6,f,9.19,0.466,5,0.209,0.0508,8.67,9.70,0.67
22441,bone_area16,C57BL/6J,7,f,8.04,0.597,15,0.154,0.0743,6.68,8.82,-0.95
22441,bone_area16,DBA/2J,8,f,7.38,0.418,5,0.187,0.0566,6.75,7.77,-1.89
22441,bone_area16,FVB/NJ,9,f,8.83,0.670,5,0.300,0.0759,7.72,9.43,0.16
22441,bone_area16,NOD/ShiLtJ,13,f,9.73,0.462,10,0.146,0.0475,8.94,10.4,1.44
22441,bone_area16,CBA/J,16,f,8.76,0.626,10,0.198,0.0715,7.97,9.98,0.06
22441,bone_area16,BALB/cByJ,50,f,8.35,0.382,10,0.121,0.0457,7.55,9.00,-0.52
22441,bone_area16,NOD.CB17-Prkdc<scid>/J,126,f,8.85,0.629,5,0.281,0.0710,7.91,9.63,0.19
22441,bone_area16,B6D2F1/J,176,f,9.30,0.420,5,0.188,0.0451,8.93,9.96,0.83
22441,bone_area16,C3H/HeJ,6,m,9.49,0.442,5,0.198,0.0466,9.12,10.1,0.63
22441,bone_area16,C57BL/6J,7,m,8.45,0.498,15,0.129,0.0589,7.20,9.18,-0.86
22441,bone_area16,DBA/2J,8,m,7.94,0.337,5,0.151,0.0424,7.66,8.51,-1.59
22441,bone_area16,FVB/NJ,9,m,9.63,0.433,5,0.194,0.0450,9.29,10.3,0.83
22441,bone_area16,NOD/ShiLtJ,13,m,10.0,0.641,10,0.203,0.0641,9.15,10.9,1.36
22441,bone_area16,CBA/J,16,m,8.80,0.534,10,0.169,0.0607,7.79,9.60,-0.36
22441,bone_area16,BALB/cByJ,50,m,8.34,0.613,10,0.194,0.0735,7.64,9.40,-1.02
22441,bone_area16,NOD.CB17-Prkdc<scid>/J,126,m,9.26,0.327,5,0.146,0.0353,8.81,9.62,0.30
22441,bone_area16,B6D2F1/J,176,m,9.55,0.368,5,0.165,0.0386,9.13,9.93,0.72
