measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114685,chol_CD,CAST/EiJ,2,f,1.3,0.0,1,0.0,0.0,1.3,1.3,-0.91
114685,chol_CD,129S1/SvImJ,3,f,2.9,0.14142,5,0.06325,0.0488,2.7,3.1,0.36
114685,chol_CD,A/J,4,f,1.94,0.18166,5,0.08124,0.0936,1.7,2.1,-0.4
114685,chol_CD,C57BL/6J,7,f,2.18,0.14832,5,0.06633,0.068,2.0,2.4,-0.21
114685,chol_CD,DBA/2J,8,f,1.52,0.16432,5,0.07348,0.1081,1.4,1.8,-0.74
114685,chol_CD,NOD/ShiLtJ,13,f,2.3,0.38297,7,0.14475,0.1665,2.0,3.1,-0.12
114685,chol_CD,WSB/EiJ,42,f,1.7333,0.25166,3,0.1453,0.1452,1.5,2.0,-0.57
114685,chol_CD,NZO/HlLtJ,122,f,5.5,0.60553,4,0.30277,0.1101,4.6,5.9,2.43
114685,chol_CD,PWK/PhJ,217,f,2.66,0.251,5,0.11225,0.0944,2.4,2.9,0.17
114685,chol_CD,CAST/EiJ,2,m,1.4667,0.37859,3,0.21858,0.2581,1.2,1.9,-1.16
114685,chol_CD,129S1/SvImJ,3,m,3.98,0.46583,5,0.20833,0.117,3.3,4.5,0.56
114685,chol_CD,A/J,4,m,2.24,0.15166,5,0.06782,0.0677,2.0,2.4,-0.63
114685,chol_CD,C57BL/6J,7,m,3.32,0.17889,5,0.08,0.0539,3.1,3.5,0.11
114685,chol_CD,DBA/2J,8,m,3.36,0.27019,5,0.12083,0.0804,3.1,3.8,0.13
114685,chol_CD,NOD/ShiLtJ,13,m,2.82,0.17889,5,0.08,0.0634,2.6,3.0,-0.23
114685,chol_CD,WSB/EiJ,42,m,2.4,0.60415,5,0.27019,0.2517,1.6,3.1,-0.52
114685,chol_CD,NZO/HlLtJ,122,m,6.52,1.6223,5,0.72553,0.2488,4.5,8.3,2.3
114685,chol_CD,PWK/PhJ,217,m,2.36,0.21909,5,0.09798,0.0928,2.1,2.7,-0.55
