measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113829,mem_CD8_pos_Ki67_pos,RIX:CC(005 x 040),1683,m,7.2767,1.0684,3,0.61683,0.1468,6.36,8.45,-0.1
113829,mem_CD8_pos_Ki67_pos,RIX:CC(002 x 021),3307,m,6.2767,0.88636,3,0.51174,0.1412,5.75,7.3,-0.23
113829,mem_CD8_pos_Ki67_pos,RIX:CC(013 x 041),3322,m,8.245,0.84202,6,0.34375,0.1021,7.18,9.19,0.02
113829,mem_CD8_pos_Ki67_pos,RIX:CC(019 x 002),3326,m,4.31,0.28,3,0.16166,0.065,3.99,4.51,-0.49
113829,mem_CD8_pos_Ki67_pos,RIX:CC(019 x 004),3327,m,8.24,0.70704,3,0.40821,0.0858,7.47,8.86,0.02
113829,mem_CD8_pos_Ki67_pos,RIX:CC(025 x 028),3333,m,9.8167,1.111,3,0.64141,0.1132,8.68,10.9,0.23
113829,mem_CD8_pos_Ki67_pos,RIX:CC(043 x 033),3351,m,9.1567,0.73528,3,0.42451,0.0803,8.65,10.0,0.14
113829,mem_CD8_pos_Ki67_pos,RIX:CC(003 x 062),3381,m,5.5767,0.58825,3,0.33962,0.1055,4.94,6.1,-0.32
113829,mem_CD8_pos_Ki67_pos,RIX:CC(005 x 038),3383,m,6.1467,1.1719,3,0.67657,0.1906,5.18,7.45,-0.25
113829,mem_CD8_pos_Ki67_pos,RIX:CC(007 x 075),3384,m,10.067,1.5202,3,0.87767,0.151,8.96,11.8,0.26
113829,mem_CD8_pos_Ki67_pos,RIX:CC(015 x 018),3386,m,3.88,0.88538,3,0.51118,0.2282,2.98,4.75,-0.54
113829,mem_CD8_pos_Ki67_pos,RIX:CC(015 x 059),3387,m,8.2567,0.56359,3,0.32539,0.0683,7.66,8.78,0.02
113829,mem_CD8_pos_Ki67_pos,RIX:CC(016 x 038),3388,m,6.5633,1.4225,3,0.82127,0.2167,5.03,7.84,-0.2
113829,mem_CD8_pos_Ki67_pos,RIX:CC(026 x 034),3392,m,9.4067,0.7346,3,0.42412,0.0781,8.75,10.2,0.17
113829,mem_CD8_pos_Ki67_pos,RIX:CC(035 x 071),3396,m,5.8267,1.15,3,0.66396,0.1974,5.0,7.14,-0.29
113829,mem_CD8_pos_Ki67_pos,RIX:CC(037 x 046),3397,m,6.0767,0.85909,3,0.496,0.1414,5.27,6.98,-0.26
113829,mem_CD8_pos_Ki67_pos,RIX:CC(037 x 057),3398,m,8.9633,1.0248,3,0.59167,0.1143,8.11,10.1,0.12
113829,mem_CD8_pos_Ki67_pos,RIX:CC(038 x 013),3399,m,6.3633,1.0986,3,0.63428,0.1726,5.67,7.63,-0.22
113829,mem_CD8_pos_Ki67_pos,RIX:CC(041 x 016),3400,m,5.05,0.82292,3,0.47511,0.163,4.27,5.91,-0.39
113829,mem_CD8_pos_Ki67_pos,RIX:CC(042 x 019),3402,m,8.6133,2.8012,3,1.6173,0.3252,6.54,11.8,0.07
113829,mem_CD8_pos_Ki67_pos,RIX:CC(043 x 037),3403,m,4.9867,0.56359,3,0.32539,0.113,4.58,5.63,-0.4
113829,mem_CD8_pos_Ki67_pos,RIX:CC(051 x 009),3404,m,6.4467,1.4268,3,0.82378,0.2213,4.98,7.83,-0.21
113829,mem_CD8_pos_Ki67_pos,RIX:CC(057 x 052),3406,m,4.81,0.62746,3,0.36226,0.1304,4.1,5.29,-0.42
113829,mem_CD8_pos_Ki67_pos,RIX:CC(058 x 022),3407,m,5.2867,0.47258,3,0.27285,0.0894,4.92,5.82,-0.36
113829,mem_CD8_pos_Ki67_pos,RIX:CC(059 x 065),3408,m,8.26,0.36756,3,0.21221,0.0445,7.85,8.56,0.02
113829,mem_CD8_pos_Ki67_pos,RIX:CC(062 x 046),3409,m,5.62,0.80131,3,0.46264,0.1426,4.71,6.22,-0.32
113829,mem_CD8_pos_Ki67_pos,RIX:CC(063 x 002),3410,m,4.71,0.75186,3,0.43409,0.1596,4.1,5.55,-0.44
113829,mem_CD8_pos_Ki67_pos,RIX:CC(074 x 058),3412,m,6.57,0.77949,3,0.45004,0.1186,5.87,7.41,-0.2
113829,mem_CD8_pos_Ki67_pos,RIX:CC(074 x 062),3413,m,4.6333,0.17616,3,0.10171,0.038,4.49,4.83,-0.45
113829,mem_CD8_pos_Ki67_pos,RIX:CC(075 x 021),3414,m,5.7833,0.94326,3,0.54459,0.1631,4.73,6.55,-0.3
113829,mem_CD8_pos_Ki67_pos,RIX:CC(075 x 035),3415,m,9.4467,2.2133,3,1.2778,0.2343,7.6,11.9,0.18
113829,mem_CD8_pos_Ki67_pos,RIX:CC(001 x 055),3416,m,5.0133,0.84008,3,0.48502,0.1676,4.18,5.86,-0.4
113829,mem_CD8_pos_Ki67_pos,RIX:CC(006 x 007),3418,m,6.1433,1.575,3,0.90933,0.2564,4.57,7.72,-0.25
113829,mem_CD8_pos_Ki67_pos,RIX:CC(006 x 039),3419,m,5.3567,0.12662,3,0.07311,0.0236,5.26,5.5,-0.35
113829,mem_CD8_pos_Ki67_pos,RIX:CC(007 x 070),3420,m,6.95,0.3751,3,0.21656,0.054,6.69,7.38,-0.15
113829,mem_CD8_pos_Ki67_pos,RIX:CC(008 x 009),3421,m,8.46,0.72381,3,0.41789,0.0856,7.91,9.28,0.05
113829,mem_CD8_pos_Ki67_pos,RIX:CC(008 x 010),3422,m,6.6467,0.42253,3,0.24395,0.0636,6.2,7.04,-0.19
113829,mem_CD8_pos_Ki67_pos,RIX:CC(008 x 018),3423,m,8.4167,0.89612,3,0.51738,0.1065,7.43,9.18,0.04
113829,mem_CD8_pos_Ki67_pos,RIX:CC(010 x 015),3425,m,70.37,16.254,3,9.3844,0.231,53.9,86.4,8.09
113829,mem_CD8_pos_Ki67_pos,RIX:CC(012 x 038),3428,m,4.4533,0.27006,3,0.15592,0.0606,4.18,4.72,-0.47
113829,mem_CD8_pos_Ki67_pos,RIX:CC(019 x 027),3429,m,16.967,5.1791,3,2.9902,0.3053,11.5,21.8,1.16
113829,mem_CD8_pos_Ki67_pos,RIX:CC(022 x 024),3431,m,6.9233,0.14434,3,0.08333,0.0208,6.84,7.09,-0.15
113829,mem_CD8_pos_Ki67_pos,RIX:CC(023 x 025),3432,m,4.82,0.86029,3,0.49669,0.1785,3.91,5.62,-0.42
113829,mem_CD8_pos_Ki67_pos,RIX:CC(024 x 052),3433,m,12.573,10.796,3,6.2331,0.8587,5.5,25.0,0.58
113829,mem_CD8_pos_Ki67_pos,RIX:CC(027 x 045),3434,m,6.45,0.16093,3,0.09292,0.025,6.32,6.63,-0.21
113829,mem_CD8_pos_Ki67_pos,RIX:CC(029 x 027),3435,m,9.6733,4.2174,3,2.4349,0.436,6.7,14.5,0.21
113829,mem_CD8_pos_Ki67_pos,RIX:CC(029 x 071),3436,m,7.52,2.5308,3,1.4611,0.3365,5.35,10.3,-0.07
113829,mem_CD8_pos_Ki67_pos,RIX:CC(030 x 023),3437,m,7.7633,0.78105,3,0.45094,0.1006,6.96,8.52,-0.04
113829,mem_CD8_pos_Ki67_pos,RIX:CC(030 x 061),3438,m,11.0,0.88882,3,0.51316,0.0808,10.3,12.0,0.38
113829,mem_CD8_pos_Ki67_pos,RIX:CC(033 x 046),3439,m,9.6217,1.8098,6,0.73885,0.1881,7.18,11.9,0.2
113829,mem_CD8_pos_Ki67_pos,RIX:CC(033 x 068),3440,m,9.45,2.4597,3,1.4201,0.2603,7.46,12.2,0.18
113829,mem_CD8_pos_Ki67_pos,RIX:CC(039 x 020),3442,m,7.7233,1.3094,3,0.75596,0.1695,6.48,9.09,-0.05
113829,mem_CD8_pos_Ki67_pos,RIX:CC(040 x 003),3443,m,7.4233,0.99806,3,0.57623,0.1344,6.65,8.55,-0.08
113829,mem_CD8_pos_Ki67_pos,RIX:CC(040 x 015),3444,m,6.4733,0.27502,3,0.15878,0.0425,6.2,6.75,-0.21
113829,mem_CD8_pos_Ki67_pos,RIX:CC(044 x 060),3445,m,4.4633,0.40919,3,0.23624,0.0917,4.13,4.92,-0.47
113829,mem_CD8_pos_Ki67_pos,RIX:CC(045 x 044),3446,m,8.7667,0.96697,3,0.55828,0.1103,7.94,9.83,0.09
113829,mem_CD8_pos_Ki67_pos,RIX:CC(046 x 068),3447,m,6.1467,0.84002,3,0.48499,0.1367,5.31,6.99,-0.25
113829,mem_CD8_pos_Ki67_pos,RIX:CC(055 x 028),3450,m,9.1367,0.50846,3,0.29356,0.0557,8.55,9.45,0.14
113829,mem_CD8_pos_Ki67_pos,RIX:CC(060 x 006),3452,m,6.0367,0.21385,3,0.12347,0.0354,5.79,6.17,-0.26
113829,mem_CD8_pos_Ki67_pos,RIX:CC(060 x 037),3453,m,4.46,0.2498,3,0.14422,0.056,4.26,4.74,-0.47
113829,mem_CD8_pos_Ki67_pos,RIX:CC(061 x 025),3454,m,7.03,0.42143,3,0.24331,0.0599,6.63,7.47,-0.14
113829,mem_CD8_pos_Ki67_pos,RIX:CC(061 x 039),3456,m,6.7933,0.43097,3,0.24882,0.0634,6.38,7.24,-0.17
113829,mem_CD8_pos_Ki67_pos,RIX:CC(062 x 072),3457,m,7.0567,2.1901,3,1.2644,0.3104,5.65,9.58,-0.13
113829,mem_CD8_pos_Ki67_pos,RIX:CC(063 x 001),3458,m,5.1433,0.86396,3,0.49881,0.168,4.15,5.72,-0.38
113829,mem_CD8_pos_Ki67_pos,RIX:CC(065 x 072),3460,m,7.77,1.3114,3,0.75717,0.1688,6.3,8.82,-0.04
113829,mem_CD8_pos_Ki67_pos,RIX:CC(068 x 035),3461,m,8.5633,3.3915,3,1.9581,0.396,4.69,11.0,0.06
113829,mem_CD8_pos_Ki67_pos,RIX:CC(068 x 043),3462,m,9.0167,3.6529,3,2.109,0.4051,5.51,12.8,0.12
113829,mem_CD8_pos_Ki67_pos,RIX:CC(070 x 003),3463,m,5.6967,0.55501,3,0.32043,0.0974,5.14,6.25,-0.31
113829,mem_CD8_pos_Ki67_pos,RIX:CC(072 x 063),3464,m,6.24,0.93723,3,0.54111,0.1502,5.64,7.32,-0.24
113829,mem_CD8_pos_Ki67_pos,RIX:CC(072 x 075),3465,m,7.96,0.44542,3,0.25716,0.056,7.56,8.44,-0.01
113829,mem_CD8_pos_Ki67_pos,RIX:CC(022 x 044),3466,m,5.5367,2.2426,3,1.2947,0.405,4.0,8.11,-0.33
113829,mem_CD8_pos_Ki67_pos,RIX:CC(014 x 059),3467,m,7.3467,0.31644,3,0.1827,0.0431,7.0,7.62,-0.09
113829,mem_CD8_pos_Ki67_pos,RIX:CC(052 x 014),3468,m,9.465,2.5951,2,1.835,0.2742,7.63,11.3,0.18
