measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50322,DHA,BTBR T<+> Itpr3<tf>/J,1,m,8518314,0,1,0,0,8518314,8518314,-1.41
50322,DHA,CAST/EiJ,2,m,6190685,0,1,0,0,6190685,6190685,-2.36
50322,DHA,A/J,4,m,10718110,753921,2,533102,0.0703,10185008,11251213,-0.51
50322,DHA,BALB/cJ,5,m,14647365,1473065,3,850474,0.101,13017796,15884403,1.10
50322,DHA,C3H/HeJ,6,m,11799808,4147587,2,2932787,0.351,8867021,14732595,-0.07
50322,DHA,C57BL/6J,7,m,12098875,1835526,5,820872,0.152,8869344,13282394,0.06
50322,DHA,DBA/2J,8,m,10190627,1583798,4,791899,0.155,8997463,12500206,-0.72
50322,DHA,FVB/NJ,9,m,7069904,0,1,0,0,7069904,7069904,-2.00
50322,DHA,LP/J,10,m,8756068,0,1,0,0,8756068,8756068,-1.31
50322,DHA,SWR/J,12,m,13080036,0,1,0,0,13080036,13080036,0.46
50322,DHA,NOD/ShiLtJ,13,m,13892809,0,1,0,0,13892809,13892809,0.79
50322,DHA,PL/J,14,m,12349571,0,1,0,0,12349571,12349571,0.16
50322,DHA,AKR/J,15,m,7288862,0,1,0,0,7288862,7288862,-1.91
50322,DHA,CBA/J,16,m,12771675,0,1,0,0,12771675,12771675,0.33
50322,DHA,SJL/J,17,m,9953160,0,1,0,0,9953160,9953160,-0.82
50322,DHA,KK/HlJ,18,m,11485840,0,1,0,0,11485840,11485840,-0.19
50322,DHA,MA/MyJ,20,m,9884298,0,1,0,0,9884298,9884298,-0.85
50322,DHA,BUB/BnJ,24,m,12506475,0,1,0,0,12506475,12506475,0.22
50322,DHA,CE/J,25,m,13495576,0,1,0,0,13495576,13495576,0.63
50322,DHA,RIIIS/J,26,m,10542776,0,1,0,0,10542776,10542776,-0.58
50322,DHA,C58/J,28,m,12712688,0,1,0,0,12712688,12712688,0.31
50322,DHA,SEA/GnJ,29,m,11036016,0,1,0,0,11036016,11036016,-0.38
50322,DHA,I/LnJ,30,m,11450027,0,1,0,0,11450027,11450027,-0.21
50322,DHA,SM/J,31,m,11368280,0,1,0,0,11368280,11368280,-0.24
50322,DHA,NON/ShiLtJ,34,m,8629145,0,1,0,0,8629145,8629145,-1.36
50322,DHA,NZW/LacJ,36,m,14245114,0,1,0,0,14245114,14245114,0.94
50322,DHA,C57L/J,37,m,14716456,0,1,0,0,14716456,14716456,1.13
50322,DHA,129X1/SvJ,47,m,9630803,0,1,0,0,9630803,9630803,-0.95
50322,DHA,LG/J,78,m,9819892,0,1,0,0,9819892,9819892,-0.88
50322,DHA,AXB1/PgnJ,230,m,12375215,0,1,0,0,12375215,12375215,0.17
50322,DHA,AXB10/PgnJ,231,m,10326750,0,1,0,0,10326750,10326750,-0.67
50322,DHA,AXB12/PgnJ,232,m,10779857,0,1,0,0,10779857,10779857,-0.48
50322,DHA,AXB13/PgnJ,233,m,8697169,0,1,0,0,8697169,8697169,-1.34
50322,DHA,AXB15/PgnJ,234,m,11268494,0,1,0,0,11268494,11268494,-0.28
50322,DHA,AXB19a/PgnJ,235,m,12628692,0,1,0,0,12628692,12628692,0.27
50322,DHA,AXB19/PgnJ,236,m,14932451,0,1,0,0,14932451,14932451,1.22
50322,DHA,AXB2/PgnJ,237,m,10973951,0,1,0,0,10973951,10973951,-0.40
50322,DHA,AXB19b/PgnJ,238,m,13654832,2467575,2,1744839,0.181,11909993,15399671,0.69
50322,DHA,AXB23/PgnJ,239,m,15546206,0,1,0,0,15546206,15546206,1.47
50322,DHA,AXB24/PgnJ,240,m,10857324,186871,2,132138,0.0172,10725186,10989462,-0.45
50322,DHA,AXB4/PgnJ,241,m,14365304,0,1,0,0,14365304,14365304,0.99
50322,DHA,AXB5/PgnJ,242,m,10129129,0,1,0,0,10129129,10129129,-0.75
50322,DHA,AXB6/PgnJ,243,m,15573854,0,1,0,0,15573854,15573854,1.48
50322,DHA,AXB8/PgnJ,244,m,13603608,0,1,0,0,13603608,13603608,0.67
50322,DHA,BXA1/PgnJ,245,m,13924506,0,1,0,0,13924506,13924506,0.81
50322,DHA,BXA11/PgnJ,246,m,12531278,0,1,0,0,12531278,12531278,0.23
50322,DHA,BXA12/PgnJ,247,m,10260352,0,1,0,0,10260352,10260352,-0.70
50322,DHA,BXA13/PgnJ,248,m,11729401,0,1,0,0,11729401,11729401,-0.09
50322,DHA,BXA14/PgnJ,249,m,8244522,0,1,0,0,8244522,8244522,-1.52
50322,DHA,BXA16/PgnJ,250,m,11933752,1697319,2,1200185,0.142,10733567,13133938,-0.01
50322,DHA,BXA2/PgnJ,252,m,11923357,0,1,0,0,11923357,11923357,-0.01
50322,DHA,BXA24/PgnJ,253,m,12172543,0,1,0,0,12172543,12172543,0.09
50322,DHA,BXA25/PgnJ,254,m,10341647,0,1,0,0,10341647,10341647,-0.66
50322,DHA,BXA26/PgnJ,255,m,17539570,0,1,0,0,17539570,17539570,2.29
50322,DHA,BXA4/PgnJ,256,m,6028880,0,1,0,0,6028880,6028880,-2.43
50322,DHA,BXA7/PgnJ,257,m,9901701,0,1,0,0,9901701,9901701,-0.84
50322,DHA,BXA8/PgnJ,258,m,16009613,0,1,0,0,16009613,16009613,1.66
50322,DHA,CXB1/ByJ,400,m,15020785,2127837,3,1228507,0.142,13274032,17390600,1.25
50322,DHA,CXB11/HiAJ,402,m,10462666,3731870,2,2638831,0.357,7823836,13101497,-0.61
50322,DHA,CXB12/HiAJ,403,m,13818642,1552552,2,1097820,0.112,12720822,14916462,0.76
50322,DHA,CXB13/HiAJ,404,m,14625015,1028073,3,593558,0.0703,13438500,15251009,1.09
50322,DHA,CXB3/ByJ,405,m,12383654,1355117,2,958212,0.109,11425441,13341866,0.17
50322,DHA,CXB6/ByJ,407,m,11806677,7049060,3,4069777,0.597,6897328,19883892,-0.06
50322,DHA,CXB7/ByJ,408,m,12755784,1277542,2,903358,0.100,11852425,13659142,0.33
50322,DHA,CXB8/HiAJ,409,m,18971808,6060843,3,3499229,0.319,15224521,25964260,2.87
50322,DHA,CXB9/HiAJ,410,m,17244259,6371719,3,3678713,0.369,11128755,23844504,2.17
50322,DHA,CXB2/ByJ,413,m,17165309,3288664,3,1898711,0.192,14222221,20715070,2.13
50322,DHA,CXB4/ByJ,414,m,16255904,1054938,2,745954,0.0649,15509950,17001858,1.76
50322,DHA,BXD1/TyJ,422,m,13208341,0,1,0,0,13208341,13208341,0.51
50322,DHA,BXD11/TyJ,423,m,8925488,0,1,0,0,8925488,8925488,-1.24
50322,DHA,BXD12/TyJ,424,m,14972303,0,1,0,0,14972303,14972303,1.23
50322,DHA,BXD13/TyJ,425,m,11610432,0,1,0,0,11610432,11610432,-0.14
50322,DHA,BXD14/TyJ,426,m,11707324,0,1,0,0,11707324,11707324,-0.10
50322,DHA,BXD15/TyJ,427,m,9011749,0,1,0,0,9011749,9011749,-1.21
50322,DHA,BXD18/TyJ,429,m,11079740,0,1,0,0,11079740,11079740,-0.36
50322,DHA,BXD19/TyJ,430,m,10439326,2451060,2,1733161,0.235,8706165,12172488,-0.62
50322,DHA,BXD2/TyJ,431,m,14319222,0,1,0,0,14319222,14319222,0.97
50322,DHA,BXD20/TyJ,432,m,14082571,0,1,0,0,14082571,14082571,0.87
50322,DHA,BXD21/TyJ,433,m,11205777,0,1,0,0,11205777,11205777,-0.31
50322,DHA,BXD22/TyJ,434,m,10053661,0,1,0,0,10053661,10053661,-0.78
50322,DHA,BXD24/TyJ-Cep290<rd16>/J,436,m,9448522,0,1,0,0,9448522,9448522,-1.03
50322,DHA,BXD28/TyJ,439,m,12262576,498545,2,352524,0.0407,11910051,12615100,0.12
50322,DHA,BXD29-Tlr4<lps-2J>/J,440,m,12159181,0,1,0,0,12159181,12159181,0.08
50322,DHA,BXD32/TyJ,443,m,13654351,0,1,0,0,13654351,13654351,0.69
50322,DHA,BXD33/TyJ,444,m,10936621,0,1,0,0,10936621,10936621,-0.42
50322,DHA,BXD34/TyJ,445,m,10916090,0,1,0,0,10916090,10916090,-0.43
50322,DHA,BXD36/TyJ,447,m,10816151,0,1,0,0,10816151,10816151,-0.47
50322,DHA,BXD38/TyJ,449,m,11385145,0,1,0,0,11385145,11385145,-0.24
50322,DHA,BXD39/TyJ,450,m,17017556,0,1,0,0,17017556,17017556,2.07
50322,DHA,BXD40/TyJ,451,m,11154905,0,1,0,0,11154905,11154905,-0.33
50322,DHA,BXD42/TyJ,453,m,13567082,0,1,0,0,13567082,13567082,0.66
50322,DHA,BXD6/TyJ,454,m,11603405,0,1,0,0,11603405,11603405,-0.15
50322,DHA,BXD8/TyJ,455,m,10121185,0,1,0,0,10121185,10121185,-0.75
50322,DHA,BXD9/TyJ,456,m,13619214,0,1,0,0,13619214,13619214,0.68
50322,DHA,BXD5/TyJ,457,m,12236180,0,1,0,0,12236180,12236180,0.11
50322,DHA,BXD24/TyJ,458,m,8764008,0,1,0,0,8764008,8764008,-1.31
50322,DHA,BXH10/TyJ,470,m,10972358,0,1,0,0,10972358,10972358,-0.40
50322,DHA,BXH19/TyJ,474,m,10830220,0,1,0,0,10830220,10830220,-0.46
50322,DHA,BXH2/TyJ,475,m,10683813,0,1,0,0,10683813,10683813,-0.52
50322,DHA,BXH4/TyJ,477,m,11090442,1739401,2,1229942,0.157,9860500,12320384,-0.36
50322,DHA,BXH6/TyJ,478,m,10186495,0,1,0,0,10186495,10186495,-0.73
50322,DHA,BXH7/TyJ,479,m,10888315,0,1,0,0,10888315,10888315,-0.44
50322,DHA,BXH8/TyJ,480,m,14170217,0,1,0,0,14170217,14170217,0.91
50322,DHA,BXH9/TyJ,481,m,12230114,0,1,0,0,12230114,12230114,0.11
50322,DHA,BXH20/KccJ,486,m,11013359,0,1,0,0,11013359,11013359,-0.39
50322,DHA,BXH22/KccJ,488,m,15753515,0,1,0,0,15753515,15753515,1.55
