measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90334,dist_f30_cont_in_d2,CAST/EiJ,2,f,15907.0,10329.0,7,3904.0,0.6493,10157.0,39148.0,1.2
90334,dist_f30_cont_in_d2,129S1/SvImJ,3,f,698.3,860.5,8,304.2,1.2324,0.0,1817.0,-1.05
90334,dist_f30_cont_in_d2,A/J,4,f,1384.0,725.3,6,296.1,0.5242,424.4,2381.0,-0.95
90334,dist_f30_cont_in_d2,C57BL/6J,7,f,5780.0,1134.0,7,428.6,0.1962,4195.0,7286.0,-0.3
90334,dist_f30_cont_in_d2,DBA/2J,8,f,4181.0,1429.0,3,824.8,0.3417,2534.0,5089.0,-0.53
90334,dist_f30_cont_in_d2,NOD/ShiLtJ,13,f,19921.0,22690.0,5,10147.0,1.139,7566.0,60391.0,1.79
90334,dist_f30_cont_in_d2,WSB/EiJ,42,f,10367.0,3099.0,7,1171.0,0.2989,6250.0,14188.0,0.38
90334,dist_f30_cont_in_d2,NZO/HlLtJ,122,f,1943.0,750.9,10,237.5,0.3865,667.4,3598.0,-0.86
90334,dist_f30_cont_in_d2,PWK/PhJ,217,f,9963.0,1706.0,8,603.1,0.1712,6955.0,13007.0,0.32
90334,dist_f30_cont_in_d2,CAST/EiJ,2,m,8465.0,2511.0,7,949.2,0.2967,4891.0,12303.0,0.96
90334,dist_f30_cont_in_d2,129S1/SvImJ,3,m,815.2,1169.0,8,413.2,1.4336,55.47,3550.0,-1.28
90334,dist_f30_cont_in_d2,A/J,4,m,1338.0,675.9,8,239.0,0.5051,54.52,2158.0,-1.13
90334,dist_f30_cont_in_d2,C57BL/6J,7,m,6265.0,487.4,6,199.0,0.0778,5684.0,6887.0,0.32
90334,dist_f30_cont_in_d2,DBA/2J,8,m,3928.0,2881.0,2,2037.0,0.7337,1890.0,5965.0,-0.37
90334,dist_f30_cont_in_d2,NOD/ShiLtJ,13,m,9538.0,1413.0,5,632.0,0.1482,7361.0,11317.0,1.28
90334,dist_f30_cont_in_d2,WSB/EiJ,42,m,7656.0,1039.0,7,392.8,0.1357,6056.0,8825.0,0.72
90334,dist_f30_cont_in_d2,NZO/HlLtJ,122,m,1245.0,458.7,9,152.9,0.3686,617.6,1920.0,-1.16
90334,dist_f30_cont_in_d2,PWK/PhJ,217,m,7427.0,1487.0,7,562.0,0.2002,5587.0,9099.0,0.66
