measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
30406,condyle_curve,BTBR T<+> Itpr3<tf>/J,1,f,138,6.82,10,2.16,0.0494,126,147,1.76
30406,condyle_curve,CAST/EiJ,2,f,122,7.24,10,2.29,0.0592,112,131,-1.40
30406,condyle_curve,129S1/SvImJ,3,f,137,8.47,10,2.68,0.0620,123,149,1.56
30406,condyle_curve,A/J,4,f,130,4.16,10,1.32,0.0321,123,136,0.18
30406,condyle_curve,C3H/HeJ,6,f,125,5.56,10,1.76,0.0444,117,134,-0.81
30406,condyle_curve,C57BL/6J,7,f,129,5.18,10,1.64,0.0401,122,139,-0.02
30406,condyle_curve,DBA/2J,8,f,124,4.22,10,1.33,0.0339,118,131,-1.01
30406,condyle_curve,FVB/NJ,9,f,130,6.10,10,1.93,0.0467,121,140,0.18
30406,condyle_curve,NZB/BlNJ,11,f,129,6.48,10,2.05,0.0503,114,135,-0.02
30406,condyle_curve,NOD/ShiLtJ,13,f,136,8.52,10,2.69,0.0626,122,149,1.36
30406,condyle_curve,PL/J,14,f,129,5.49,10,1.74,0.0427,117,136,-0.02
30406,condyle_curve,AKR/J,15,f,129,3.84,9,1.28,0.0299,125,137,-0.02
30406,condyle_curve,CBA/J,16,f,132,6.86,10,2.17,0.0521,119,141,0.57
30406,condyle_curve,SJL/J,17,f,127,7.44,10,2.35,0.0585,111,140,-0.41
30406,condyle_curve,RIIIS/J,26,f,133,6.89,10,2.18,0.0517,125,150,0.77
30406,condyle_curve,C58/J,28,f,126,4.70,8,1.66,0.0373,118,131,-0.61
30406,condyle_curve,NON/ShiLtJ,34,f,137,6.36,11,1.92,0.0465,123,148,1.56
30406,condyle_curve,C57BLKS/J,35,f,119,7.72,10,2.44,0.0649,108,133,-1.99
30406,condyle_curve,C57L/J,37,f,125,4.37,10,1.38,0.0349,118,131,-0.81
30406,condyle_curve,C57BL/10J,38,f,128,4.08,10,1.29,0.0318,120,132,-0.22
30406,condyle_curve,BALB/cByJ,50,f,126,7.17,10,2.27,0.0570,118,140,-0.61
30406,condyle_curve,BTBR T<+> Itpr3<tf>/J,1,m,132,4.62,10,1.46,0.0352,125,138,0.44
30406,condyle_curve,CAST/EiJ,2,m,128,8.42,10,2.66,0.0658,118,146,-0.33
30406,condyle_curve,129S1/SvImJ,3,m,137,7.48,10,2.37,0.0545,125,148,1.42
30406,condyle_curve,A/J,4,m,132,8.98,10,2.84,0.0682,117,147,0.44
30406,condyle_curve,C3H/HeJ,6,m,128,5.72,10,1.81,0.0448,115,135,-0.33
30406,condyle_curve,C57BL/6J,7,m,131,7.77,9,2.59,0.0592,119,144,0.25
30406,condyle_curve,DBA/2J,8,m,125,4.75,10,1.50,0.0380,119,134,-0.92
30406,condyle_curve,FVB/NJ,9,m,125,4.66,10,1.47,0.0372,118,134,-0.92
30406,condyle_curve,NZB/BlNJ,11,m,126,3.59,10,1.14,0.0284,122,132,-0.72
30406,condyle_curve,NOD/ShiLtJ,13,m,135,6.50,10,2.06,0.0482,126,145,1.03
30406,condyle_curve,PL/J,14,m,132,8.18,9,2.73,0.0619,122,149,0.44
30406,condyle_curve,AKR/J,15,m,121,6.66,10,2.11,0.0550,108,130,-1.70
30406,condyle_curve,CBA/J,16,m,132,5.44,10,1.72,0.0413,124,141,0.44
30406,condyle_curve,SJL/J,17,m,132,5.01,10,1.58,0.0380,126,142,0.44
30406,condyle_curve,RIIIS/J,26,m,135,5.81,10,1.84,0.0430,127,145,1.03
30406,condyle_curve,C58/J,28,m,125,6.37,8,2.25,0.0510,117,135,-0.92
30406,condyle_curve,NON/ShiLtJ,34,m,142,6.86,10,2.17,0.0482,130,153,2.39
30406,condyle_curve,C57BLKS/J,35,m,123,4.94,10,1.56,0.0401,117,132,-1.31
30406,condyle_curve,C57L/J,37,m,130,5.49,10,1.73,0.0422,121,137,0.06
30406,condyle_curve,C57BL/10J,38,m,129,6.43,10,2.03,0.0498,117,138,-0.14
30406,condyle_curve,BALB/cByJ,50,m,124,9.32,10,2.95,0.0750,114,140,-1.11
