measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24931,QT_M06,BTBR T<+> Itpr3<tf>/J,1,f,41.7,3.05,6,1.25,0.0731,36.6,44.8,-0.56
24931,QT_M06,129S1/SvImJ,3,f,42.6,3.82,8,1.35,0.0897,38.6,49.5,-0.14
24931,QT_M06,A/J,4,f,45.8,3.61,8,1.28,0.0789,43.1,52.0,1.35
24931,QT_M06,C3H/HeJ,6,f,38.4,3.72,8,1.31,0.0967,34.6,45.0,-2.10
24931,QT_M06,C57BL/6J,7,f,42.6,1.74,8,0.616,0.0409,40.1,45.1,-0.14
24931,QT_M06,DBA/2J,8,f,42.5,2.09,8,0.741,0.0492,40.4,45.5,-0.19
24931,QT_M06,FVB/NJ,9,f,41.3,2.57,8,0.908,0.0622,37.2,45.1,-0.75
24931,QT_M06,LP/J,10,f,42.4,2.85,6,1.16,0.0672,38.1,46.5,-0.24
24931,QT_M06,SWR/J,12,f,42.8,1.86,8,0.658,0.0436,40.1,45.8,-0.05
24931,QT_M06,PL/J,14,f,42.2,1.84,10,0.583,0.0436,39.0,44.9,-0.33
24931,QT_M06,AKR/J,15,f,41.4,1.78,8,0.630,0.0431,38.6,43.4,-0.70
24931,QT_M06,CBA/J,16,f,41.9,2.63,7,0.992,0.0626,38.3,46.8,-0.47
24931,QT_M06,SJL/J,17,f,41.0,3.19,8,1.13,0.0779,36.7,45.7,-0.89
24931,QT_M06,KK/HlJ,18,f,43.7,2.75,8,0.974,0.0631,40.1,48.3,0.37
24931,QT_M06,BUB/BnJ,24,f,39.2,3.83,7,1.45,0.0978,33.5,43.2,-1.73
24931,QT_M06,RIIIS/J,26,f,48.6,5.67,8,2.00,0.117,41.7,58.7,2.66
24931,QT_M06,SM/J,31,f,44.5,2.04,8,0.721,0.0458,42.1,47.5,0.74
24931,QT_M06,C57BR/cdJ,32,f,42.7,1.94,7,0.733,0.0454,40.0,45.2,-0.10
24931,QT_M06,NON/ShiLtJ,34,f,44.4,2.15,8,0.759,0.0483,40.8,47.6,0.70
24931,QT_M06,C57BLKS/J,35,f,45.8,3.78,8,1.34,0.0827,41.1,53.1,1.35
24931,QT_M06,NZW/LacJ,36,f,45.6,7.05,8,2.49,0.155,37.5,59.4,1.26
24931,QT_M06,C57L/J,37,f,42.4,0.959,8,0.339,0.0226,41.0,43.5,-0.24
24931,QT_M06,C57BL/10J,38,f,44.1,4.74,7,1.79,0.107,37.0,49.8,0.56
24931,QT_M06,BALB/cByJ,50,f,44.0,2.85,7,1.08,0.0649,40.3,49.1,0.51
24931,QT_M06,P/J,55,f,41.6,1.44,5,0.644,0.0346,39.0,42.4,-0.61
24931,QT_M06,MRL/MpJ,58,f,44.3,3.17,6,1.30,0.0717,39.9,49.1,0.65
24931,QT_M06,NOD.B10Sn-H2<b>/J,92,f,40.0,2.56,6,1.04,0.0639,37.0,44.1,-1.36
24931,QT_M06,NZO/HlLtJ,122,f,43.9,2.62,8,0.925,0.0596,40.4,48.7,0.46
24931,QT_M06,129S1/SvImJ,3,m,43.1,4.77,7,1.80,0.111,36.5,50.6,0.32
24931,QT_M06,A/J,4,m,45.3,7.36,8,2.60,0.162,38.1,61.6,1.26
24931,QT_M06,C3H/HeJ,6,m,37.8,2.60,7,0.983,0.0688,34.5,41.6,-1.96
24931,QT_M06,C57BL/6J,7,m,42.2,1.37,8,0.485,0.0325,40.5,44.7,-0.07
24931,QT_M06,DBA/2J,8,m,40.4,2.95,8,1.04,0.0729,37.1,45.4,-0.84
24931,QT_M06,FVB/NJ,9,m,39.4,1.35,7,0.512,0.0344,37.6,41.3,-1.27
24931,QT_M06,LP/J,10,m,41.5,2.31,8,0.816,0.0556,38.4,45.2,-0.37
24931,QT_M06,SWR/J,12,m,42.8,3.25,8,1.15,0.0760,38.2,48.0,0.19
24931,QT_M06,PL/J,14,m,41.4,2.76,5,1.23,0.0666,37.2,44.9,-0.41
24931,QT_M06,AKR/J,15,m,43.0,2.33,7,0.881,0.0542,39.9,47.2,0.28
24931,QT_M06,CBA/J,16,m,42.7,1.54,8,0.545,0.0361,39.8,44.4,0.15
24931,QT_M06,SJL/J,17,m,37.4,1.69,8,0.596,0.0451,36.1,41.4,-2.13
24931,QT_M06,KK/HlJ,18,m,42.5,3.77,8,1.33,0.0888,35.6,46.2,0.06
24931,QT_M06,BUB/BnJ,24,m,39.8,2.99,7,1.13,0.0752,35.4,43.5,-1.10
24931,QT_M06,RIIIS/J,26,m,48.2,3.22,7,1.22,0.0668,42.6,52.6,2.51
24931,QT_M06,SM/J,31,m,41.5,3.01,8,1.06,0.0725,37.8,45.2,-0.37
24931,QT_M06,C57BR/cdJ,32,m,43.0,2.47,7,0.935,0.0575,38.3,45.4,0.28
24931,QT_M06,NON/ShiLtJ,34,m,43.0,5.83,8,2.06,0.136,31.7,49.7,0.28
24931,QT_M06,C57BLKS/J,35,m,45.3,1.86,7,0.701,0.0409,42.9,47.7,1.26
24931,QT_M06,NZW/LacJ,36,m,44.8,3.94,7,1.49,0.0881,40.0,52.5,1.05
24931,QT_M06,C57L/J,37,m,41.8,1.33,8,0.469,0.0318,39.5,43.9,-0.24
24931,QT_M06,C57BL/10J,38,m,42.5,1.35,8,0.477,0.0318,40.4,44.5,0.06
24931,QT_M06,BALB/cByJ,50,m,45.2,1.75,8,0.619,0.0387,42.2,47.8,1.22
24931,QT_M06,P/J,55,m,43.3,0.865,7,0.327,0.0200,42.0,44.2,0.40
24931,QT_M06,MRL/MpJ,58,m,40.4,2.08,8,0.734,0.0514,38.0,43.3,-0.84
24931,QT_M06,NOD.B10Sn-H2<b>/J,92,m,41.9,2.26,4,1.13,0.0541,39.1,44.2,-0.20
24931,QT_M06,NZO/HlLtJ,122,m,43.5,3.04,7,1.15,0.0699,39.3,47.7,0.49
