measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112731,DCA_plasma_t60_HFD,C57BL/6J,7,m,52.85,5.4009,2,3.819,0.1022,49.032,56.67,0.4
112731,DCA_plasma_t60_HFD,DBA/2J,8,m,18.615,8.5127,3,4.9148,0.4573,9.064,25.403,-0.74
112731,DCA_plasma_t60_HFD,BXD100,1100,m,18.816,18.831,9,6.2769,1.0008,1.288,66.68,-0.73
112731,DCA_plasma_t60_HFD,BXD1,1101,m,65.5,29.177,5,13.048,0.4455,48.36,117.1,0.82
112731,DCA_plasma_t60_HFD,BXD6,1106,m,11.303,9.4376,4,4.7188,0.835,0.00454546,21.428,-0.98
112731,DCA_plasma_t60_HFD,BXD8,1108,m,12.105,2.6064,2,1.843,0.2153,10.262,13.948,-0.95
112731,DCA_plasma_t60_HFD,BXD11,1111,m,4.753,6.6991,2,4.737,1.4095,0.016,9.49,-1.2
112731,DCA_plasma_t60_HFD,BXD27,1127,m,38.566,27.46,5,12.281,0.712,15.194,79.21,-0.08
112731,DCA_plasma_t60_HFD,BXD32,1132,m,17.934,3.0441,4,1.5221,0.1697,14.126,20.74,-0.76
112731,DCA_plasma_t60_HFD,BXD34,1134,m,15.504,11.912,4,5.9561,0.7683,5.59,30.398,-0.84
112731,DCA_plasma_t60_HFD,BXD39,1139,m,26.383,26.837,3,15.494,1.0172,8.48,57.24,-0.48
112731,DCA_plasma_t60_HFD,BXD40,1140,m,22.529,8.7701,4,4.3851,0.3893,15.064,33.632,-0.61
112731,DCA_plasma_t60_HFD,BXD43,1143,m,15.086,6.1889,5,2.7678,0.4103,4.414,19.268,-0.85
112731,DCA_plasma_t60_HFD,BXD45,1145,m,25.084,15.613,5,6.9824,0.6224,12.054,51.94,-0.52
112731,DCA_plasma_t60_HFD,BXD48,1148,m,37.142,13.73,5,6.1404,0.3697,17.97,55.69,-0.12
112731,DCA_plasma_t60_HFD,BXD49,1149,m,76.69,55.88,5,24.99,0.7287,39.054,168.4,1.19
112731,DCA_plasma_t60_HFD,BXD51,1151,m,34.076,27.842,3,16.075,0.8171,11.234,65.09,-0.22
112731,DCA_plasma_t60_HFD,BXD53,1153,m,29.78,5.1411,5,2.2992,0.1726,26.23,38.856,-0.37
112731,DCA_plasma_t60_HFD,BXD55,1155,m,26.161,2.7086,5,1.2113,0.1035,22.196,29.762,-0.49
112731,DCA_plasma_t60_HFD,BXD62,1162,m,48.066,31.348,4,15.674,0.6522,19.674,81.51,0.24
112731,DCA_plasma_t60_HFD,BXD63,1163,m,110.9,44.41,5,19.861,0.4006,68.42,168.7,2.32
112731,DCA_plasma_t60_HFD,BXD64,1164,m,10.363,4.0766,5,1.8231,0.3934,4.838,15.83,-1.01
112731,DCA_plasma_t60_HFD,BXD66,1166,m,11.17,10.74,3,6.2008,0.9615,4.266,23.544,-0.98
112731,DCA_plasma_t60_HFD,BXD67,1167,m,20.789,6.3708,5,2.8491,0.3064,15.284,31.222,-0.66
112731,DCA_plasma_t60_HFD,BXD69,1169,m,101.3,77.61,4,38.806,0.7665,10.226,167.4,2.0
112731,DCA_plasma_t60_HFD,BXD73,1173,m,22.37,6.1733,3,3.5642,0.276,17.584,29.338,-0.61
112731,DCA_plasma_t60_HFD,BXD75,1175,m,68.12,42.031,4,21.015,0.617,28.39,125.0,0.9
112731,DCA_plasma_t60_HFD,BXD77,1177,m,28.002,19.201,5,8.5871,0.6857,8.636,58.51,-0.42
112731,DCA_plasma_t60_HFD,BXD79,1179,m,75.7,32.269,5,14.431,0.4263,47.994,130.8,1.15
112731,DCA_plasma_t60_HFD,BXD81,1181,m,120.8,62.25,5,27.839,0.5151,55.22,210.5,2.65
112731,DCA_plasma_t60_HFD,BXD84,1184,m,72.89,78.37,5,35.048,1.0752,21.524,211.1,1.06
112731,DCA_plasma_t60_HFD,BXD87,1187,m,65.19,14.659,4,7.3294,0.2249,49.042,83.54,0.81
112731,DCA_plasma_t60_HFD,BXD89,1189,m,18.426,5.5914,5,2.5006,0.3035,11.938,26.838,-0.74
112731,DCA_plasma_t60_HFD,BXD90,1190,m,25.528,17.944,4,8.9722,0.7029,9.2929,45.386,-0.51
112731,DCA_plasma_t60_HFD,BXD12,3374,m,57.42,29.586,4,14.793,0.5152,22.566,89.7,0.55
112731,DCA_plasma_t60_HFD,BXD48a,3375,m,64.04,25.561,4,12.78,0.3991,34.924,85.73,0.77
