measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50413,OGPC_1,BTBR T<+> Itpr3<tf>/J,1,m,2198526,0,1,0,0,2198526,2198526,0.30
50413,OGPC_1,CAST/EiJ,2,m,1965972,0,1,0,0,1965972,1965972,0.15
50413,OGPC_1,A/J,4,m,908283,914595,2,646716,1.01,261567,1555000,-0.56
50413,OGPC_1,BALB/cJ,5,m,1114908,480240,3,277267,0.431,560694,1408317,-0.42
50413,OGPC_1,C3H/HeJ,6,m,1658807,819590,2,579537,0.494,1079269,2238344,-0.06
50413,OGPC_1,C57BL/6J,7,m,889813,530189,5,237108,0.596,103336,1496325,-0.57
50413,OGPC_1,DBA/2J,8,m,1792021,1300982,4,650491,0.726,879287,3721189,0.03
50413,OGPC_1,FVB/NJ,9,m,1549382,0,1,0,0,1549382,1549382,-0.13
50413,OGPC_1,LP/J,10,m,1507900,0,1,0,0,1507900,1507900,-0.16
50413,OGPC_1,SWR/J,12,m,1288113,0,1,0,0,1288113,1288113,-0.31
50413,OGPC_1,NOD/ShiLtJ,13,m,1583006,0,1,0,0,1583006,1583006,-0.11
50413,OGPC_1,PL/J,14,m,1594906,0,1,0,0,1594906,1594906,-0.10
50413,OGPC_1,AKR/J,15,m,1057388,0,1,0,0,1057388,1057388,-0.46
50413,OGPC_1,CBA/J,16,m,1217233,0,1,0,0,1217233,1217233,-0.36
50413,OGPC_1,SJL/J,17,m,2718621,0,1,0,0,2718621,2718621,0.65
50413,OGPC_1,KK/HlJ,18,m,1879247,0,1,0,0,1879247,1879247,0.09
50413,OGPC_1,MA/MyJ,20,m,1013407,0,1,0,0,1013407,1013407,-0.49
50413,OGPC_1,BUB/BnJ,24,m,2360565,0,1,0,0,2360565,2360565,0.41
50413,OGPC_1,CE/J,25,m,1549707,0,1,0,0,1549707,1549707,-0.13
50413,OGPC_1,RIIIS/J,26,m,526049,0,1,0,0,526049,526049,-0.82
50413,OGPC_1,C58/J,28,m,2670802,0,1,0,0,2670802,2670802,0.62
50413,OGPC_1,SEA/GnJ,29,m,1262060,0,1,0,0,1262060,1262060,-0.33
50413,OGPC_1,I/LnJ,30,m,1752755,0,1,0,0,1752755,1752755,0.00
50413,OGPC_1,SM/J,31,m,1495918,0,1,0,0,1495918,1495918,-0.17
50413,OGPC_1,NON/ShiLtJ,34,m,6384994,0,1,0,0,6384994,6384994,3.11
50413,OGPC_1,NZW/LacJ,36,m,919872,0,1,0,0,919872,919872,-0.55
50413,OGPC_1,C57L/J,37,m,511024,0,1,0,0,511024,511024,-0.83
50413,OGPC_1,129X1/SvJ,47,m,4768342,0,1,0,0,4768342,4768342,2.02
50413,OGPC_1,LG/J,78,m,2360257,0,1,0,0,2360257,2360257,0.41
50413,OGPC_1,AXB1/PgnJ,230,m,5676882,0,1,0,0,5676882,5676882,2.63
50413,OGPC_1,AXB10/PgnJ,231,m,1361154,0,1,0,0,1361154,1361154,-0.26
50413,OGPC_1,AXB12/PgnJ,232,m,872568,0,1,0,0,872568,872568,-0.59
50413,OGPC_1,AXB13/PgnJ,233,m,536975,0,1,0,0,536975,536975,-0.81
50413,OGPC_1,AXB15/PgnJ,234,m,555405,0,1,0,0,555405,555405,-0.80
50413,OGPC_1,AXB19a/PgnJ,235,m,1874032,0,1,0,0,1874032,1874032,0.08
50413,OGPC_1,AXB19/PgnJ,236,m,2323376,0,1,0,0,2323376,2323376,0.39
50413,OGPC_1,AXB2/PgnJ,237,m,1733347,0,1,0,0,1733347,1733347,-0.01
50413,OGPC_1,AXB19b/PgnJ,238,m,3359539,1359981,2,961652,0.405,2397888,4321191,1.08
50413,OGPC_1,AXB23/PgnJ,239,m,2180796,0,1,0,0,2180796,2180796,0.29
50413,OGPC_1,AXB24/PgnJ,240,m,1586054,1548631,2,1095047,0.976,491007,2681102,-0.11
50413,OGPC_1,AXB4/PgnJ,241,m,1792852,0,1,0,0,1792852,1792852,0.03
50413,OGPC_1,AXB5/PgnJ,242,m,847725,0,1,0,0,847725,847725,-0.60
50413,OGPC_1,AXB6/PgnJ,243,m,947367,0,1,0,0,947367,947367,-0.54
50413,OGPC_1,AXB8/PgnJ,244,m,763996,0,1,0,0,763996,763996,-0.66
50413,OGPC_1,BXA1/PgnJ,245,m,1354079,0,1,0,0,1354079,1354079,-0.26
50413,OGPC_1,BXA11/PgnJ,246,m,903006,0,1,0,0,903006,903006,-0.57
50413,OGPC_1,BXA12/PgnJ,247,m,718529,0,1,0,0,718529,718529,-0.69
50413,OGPC_1,BXA13/PgnJ,248,m,2067686,0,1,0,0,2067686,2067686,0.21
50413,OGPC_1,BXA14/PgnJ,249,m,3601678,0,1,0,0,3601678,3601678,1.24
50413,OGPC_1,BXA16/PgnJ,250,m,1142124,26313,2,18606,0.0230,1123518,1160730,-0.41
50413,OGPC_1,BXA2/PgnJ,252,m,1285596,0,1,0,0,1285596,1285596,-0.31
50413,OGPC_1,BXA24/PgnJ,253,m,1833028,0,1,0,0,1833028,1833028,0.06
50413,OGPC_1,BXA25/PgnJ,254,m,967822,0,1,0,0,967822,967822,-0.52
50413,OGPC_1,BXA26/PgnJ,255,m,4008988,0,1,0,0,4008988,4008988,1.51
50413,OGPC_1,BXA4/PgnJ,256,m,1826306,0,1,0,0,1826306,1826306,0.05
50413,OGPC_1,BXA7/PgnJ,257,m,2106412,0,1,0,0,2106412,2106412,0.24
50413,OGPC_1,BXA8/PgnJ,258,m,1496237,0,1,0,0,1496237,1496237,-0.17
50413,OGPC_1,CXB1/ByJ,400,m,2972604,1142658,3,659714,0.384,2062529,4254980,0.82
50413,OGPC_1,CXB11/HiAJ,402,m,766354,780772,2,552089,1.02,214265,1318443,-0.66
50413,OGPC_1,CXB12/HiAJ,403,m,779701,707881,2,500548,0.908,279153,1280249,-0.65
50413,OGPC_1,CXB13/HiAJ,404,m,1309022,749390,3,432660,0.572,531704,2026949,-0.29
50413,OGPC_1,CXB3/ByJ,405,m,1682918,416544,2,294541,0.248,1388376,1977459,-0.04
50413,OGPC_1,CXB6/ByJ,407,m,895586,1062331,2,751181,1.19,144404,1646767,-0.57
50413,OGPC_1,CXB7/ByJ,408,m,1152426,343976,2,243228,0.298,909198,1395654,-0.40
50413,OGPC_1,CXB8/HiAJ,409,m,2033847,1043090,3,602228,0.513,927665,2999622,0.19
50413,OGPC_1,CXB9/HiAJ,410,m,522678,646030,3,372986,1.24,40206,1256632,-0.82
50413,OGPC_1,CXB2/ByJ,413,m,1111908,146125,2,103326,0.131,1008582,1215234,-0.43
50413,OGPC_1,CXB4/ByJ,414,m,1071277,303983,2,214948,0.284,856329,1286226,-0.45
50413,OGPC_1,BXD1/TyJ,422,m,1581299,0,1,0,0,1581299,1581299,-0.11
50413,OGPC_1,BXD11/TyJ,423,m,1044596,0,1,0,0,1044596,1044596,-0.47
50413,OGPC_1,BXD12/TyJ,424,m,3071359,0,1,0,0,3071359,3071359,0.89
50413,OGPC_1,BXD13/TyJ,425,m,657387,0,1,0,0,657387,657387,-0.73
50413,OGPC_1,BXD14/TyJ,426,m,2439688,0,1,0,0,2439688,2439688,0.46
50413,OGPC_1,BXD15/TyJ,427,m,2337428,0,1,0,0,2337428,2337428,0.40
50413,OGPC_1,BXD18/TyJ,429,m,789177,0,1,0,0,789177,789177,-0.64
50413,OGPC_1,BXD19/TyJ,430,m,1274347,239923,2,169651,0.188,1104696,1443998,-0.32
50413,OGPC_1,BXD2/TyJ,431,m,1509068,0,1,0,0,1509068,1509068,-0.16
50413,OGPC_1,BXD20/TyJ,432,m,1619877,0,1,0,0,1619877,1619877,-0.09
50413,OGPC_1,BXD21/TyJ,433,m,668786,0,1,0,0,668786,668786,-0.72
50413,OGPC_1,BXD22/TyJ,434,m,1568451,0,1,0,0,1568451,1568451,-0.12
50413,OGPC_1,BXD24/TyJ-Cep290<rd16>/J,436,m,1067880,0,1,0,0,1067880,1067880,-0.46
50413,OGPC_1,BXD28/TyJ,439,m,811281,311448,2,220227,0.384,591054,1031509,-0.63
50413,OGPC_1,BXD29-Tlr4<lps-2J>/J,440,m,1092151,0,1,0,0,1092151,1092151,-0.44
50413,OGPC_1,BXD32/TyJ,443,m,849435,0,1,0,0,849435,849435,-0.60
50413,OGPC_1,BXD33/TyJ,444,m,1938599,0,1,0,0,1938599,1938599,0.13
50413,OGPC_1,BXD34/TyJ,445,m,567920,0,1,0,0,567920,567920,-0.79
50413,OGPC_1,BXD36/TyJ,447,m,598542,0,1,0,0,598542,598542,-0.77
50413,OGPC_1,BXD38/TyJ,449,m,967652,0,1,0,0,967652,967652,-0.52
50413,OGPC_1,BXD39/TyJ,450,m,1743312,0,1,0,0,1743312,1743312,0.00
50413,OGPC_1,BXD40/TyJ,451,m,1174832,0,1,0,0,1174832,1174832,-0.38
50413,OGPC_1,BXD42/TyJ,453,m,1513414,0,1,0,0,1513414,1513414,-0.16
50413,OGPC_1,BXD6/TyJ,454,m,1930334,0,1,0,0,1930334,1930334,0.12
50413,OGPC_1,BXD8/TyJ,455,m,913595,0,1,0,0,913595,913595,-0.56
50413,OGPC_1,BXD9/TyJ,456,m,1581299,0,1,0,0,1581299,1581299,-0.11
50413,OGPC_1,BXD5/TyJ,457,m,1845826,0,1,0,0,1845826,1845826,0.07
50413,OGPC_1,BXD24/TyJ,458,m,1159852,0,1,0,0,1159852,1159852,-0.39
50413,OGPC_1,BXH10/TyJ,470,m,1415617,0,1,0,0,1415617,1415617,-0.22
50413,OGPC_1,BXH19/TyJ,474,m,13255455,0,1,0,0,13255455,13255455,7.71
50413,OGPC_1,BXH2/TyJ,475,m,1914417,0,1,0,0,1914417,1914417,0.11
50413,OGPC_1,BXH4/TyJ,477,m,1683632,804236,2,568680,0.478,1114952,2252312,-0.04
50413,OGPC_1,BXH6/TyJ,478,m,1998128,0,1,0,0,1998128,1998128,0.17
50413,OGPC_1,BXH7/TyJ,479,m,3110221,0,1,0,0,3110221,3110221,0.91
50413,OGPC_1,BXH8/TyJ,480,m,1787205,0,1,0,0,1787205,1787205,0.03
50413,OGPC_1,BXH9/TyJ,481,m,1274375,0,1,0,0,1274375,1274375,-0.32
50413,OGPC_1,BXH20/KccJ,486,m,2314093,0,1,0,0,2314093,2314093,0.38
50413,OGPC_1,BXH22/KccJ,488,m,1645402,0,1,0,0,1645402,1645402,-0.07
