measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45912,dist_cocaine,BTBR T<+> Itpr3<tf>/J,1,m,8739,8321,19,1909,0.952,326,25301,-0.92
45912,dist_cocaine,129S1/SvImJ,3,m,3449,5254,20,1175,1.52,0,14551,-1.42
45912,dist_cocaine,A/J,4,m,3538,5097,23,1063,1.44,0,17139,-1.41
45912,dist_cocaine,C3H/HeJ,6,m,15088,6833,20,1528,0.453,3819,27996,-0.31
45912,dist_cocaine,C57BL/6J,7,m,21198,7697,52,1067,0.363,5781,37418,0.27
45912,dist_cocaine,DBA/2J,8,m,15123,11562,18,2725,0.765,27.6,39804,-0.31
45912,dist_cocaine,FVB/NJ,9,m,8604,5830,20,1304,0.678,336,21110,-0.93
45912,dist_cocaine,LP/J,10,m,3821,4127,20,923,1.08,0,14939,-1.39
45912,dist_cocaine,NZB/BlNJ,11,m,19101,10211,18,2407,0.535,3422,35059,0.07
45912,dist_cocaine,SWR/J,12,m,16511,5541,17,1344,0.336,5640,26749,-0.18
45912,dist_cocaine,NOD/ShiLtJ,13,m,22811,4859,19,1115,0.213,12715,34473,0.43
45912,dist_cocaine,PL/J,14,m,26966,12120,19,2781,0.449,6710,47429,0.82
45912,dist_cocaine,AKR/J,15,m,21085,10605,20,2371,0.503,2457,38799,0.26
45912,dist_cocaine,CBA/J,16,m,12587,6546,20,1464,0.520,1674,25808,-0.55
45912,dist_cocaine,SJL/J,17,m,12151,10057,24,2053,0.828,681,32300,-0.59
45912,dist_cocaine,KK/HlJ,18,m,15937,7061,15,1823,0.443,4923,25660,-0.23
45912,dist_cocaine,MA/MyJ,20,m,15981,8894,16,2224,0.557,408,29173,-0.23
45912,dist_cocaine,BUB/BnJ,24,m,15993,6899,17,1673,0.431,1789,31043,-0.22
45912,dist_cocaine,CE/J,25,m,22561,6432,18,1516,0.285,10869,35362,0.40
45912,dist_cocaine,RIIIS/J,26,m,17392,9402,15,2428,0.541,6240,31063,-0.09
45912,dist_cocaine,C58/J,28,m,36865,5387,16,1347,0.146,27896,46182,1.77
45912,dist_cocaine,SEA/GnJ,29,m,21236,8374,15,2162,0.394,1302,34658,0.28
45912,dist_cocaine,I/LnJ,30,m,35812,6520,15,1684,0.182,25775,48596,1.67
45912,dist_cocaine,SM/J,31,m,15316,7381,19,1693,0.482,5657,37123,-0.29
45912,dist_cocaine,C57BR/cdJ,32,m,51404,8258,16,2065,0.161,37893,71665,3.16
45912,dist_cocaine,NON/ShiLtJ,34,m,19758,8467,20,1893,0.429,7524,32151,0.13
45912,dist_cocaine,C57BLKS/J,35,m,14007,8867,20,1983,0.633,34.3,32334,-0.41
45912,dist_cocaine,NZW/LacJ,36,m,7930,4541,19,1042,0.573,169,16188,-0.99
45912,dist_cocaine,C57L/J,37,m,40995,8213,18,1936,0.200,26919,57818,2.16
45912,dist_cocaine,MOLF/EiJ,40,m,20155,13239,16,3310,0.657,1915,49706,0.17
45912,dist_cocaine,PERA/EiJ,41,m,10396,5505,15,1421,0.530,5391,24419,-0.76
45912,dist_cocaine,WSB/EiJ,42,m,12925,10938,17,2653,0.846,445,35286,-0.52
45912,dist_cocaine,CZECHII/EiJ,43,m,18549,15133,18,3567,0.816,2792,54592,0.02
45912,dist_cocaine,TALLYHO/JngJ,46,m,11296,6371,16,1593,0.564,2794,21978,-0.67
45912,dist_cocaine,BALB/cByJ,50,m,7897,6557,18,1545,0.830,420,24929,-1.00
45912,dist_cocaine,P/J,55,m,39482,3612,12,1043,0.0915,33224,44513,2.02
45912,dist_cocaine,MRL/MpJ,58,m,15230,7271,19,1668,0.477,968,35638,-0.30
45912,dist_cocaine,LG/J,78,m,2726,2835,19,650,1.04,13.0,8446,-1.49
45912,dist_cocaine,ZALENDE/EiJ,80,m,12697,4843,17,1175,0.381,6205,23266,-0.54
45912,dist_cocaine,SKIVE/EiJ,100,m,29628,14330,18,3378,0.484,10734,55021,1.08
45912,dist_cocaine,PWD/PhJ,101,m,26464,16504,15,4261,0.624,6908,56996,0.77
45912,dist_cocaine,NOR/LtJ,106,m,18302,6894,20,1542,0.377,2538,27964,0.00
45912,dist_cocaine,MSM/MsJ,120,m,24571,16272,18,3835,0.662,1020,53950,0.59
45912,dist_cocaine,NZO/HlLtJ,122,m,8846,5386,16,1347,0.609,1848,18056,-0.91
45912,dist_cocaine,DDY/JclSidSeyFrkJ,154,m,24508,9790,16,2447,0.399,8061,39095,0.59
